tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,-1,1,1,2.0000298,1669337893,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,-1,2,1,2.0000298,1669337893,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,-1,3,1,2.0000298,1669337893,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,-1,4,1,2.0000298,1669337893,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,-1,5,1,2.0000298,1669337893,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461,-1,6,1,2.0000298,1669337893,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
ded2fac2d8f5d50a4d3b5de5dd20db501885025c554cea6f7e687f1ac5beabf0,-1,2,1,2.0000298,1669336977,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
12121c36abfe9e617f1ff28dd66040a5ba1393ef5ba5d4b02fd8d479182dc25f,-1,3,1,2.0000298,1669336911,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
12121c36abfe9e617f1ff28dd66040a5ba1393ef5ba5d4b02fd8d479182dc25f,-1,1,1,2.0000298,1669336911,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
12121c36abfe9e617f1ff28dd66040a5ba1393ef5ba5d4b02fd8d479182dc25f,-1,2,1,2.0000298,1669336911,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
3677f5129569862956c54bd6d54ae0763b41e379be96d4bff0ca586c81f6d18f,-1,4,1,2.0000298,1669336824,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
3677f5129569862956c54bd6d54ae0763b41e379be96d4bff0ca586c81f6d18f,-1,5,1,2.0000298,1669336824,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
3677f5129569862956c54bd6d54ae0763b41e379be96d4bff0ca586c81f6d18f,-1,2,1,2.0000298,1669336824,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
3677f5129569862956c54bd6d54ae0763b41e379be96d4bff0ca586c81f6d18f,-1,3,1,2.0000298,1669336824,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
93a0f91bba3e54a2f3a39fe3353a1027c46bd6db7fb2d556a970e559522ecb8c,-1,1,1,2.0000298,1669336358,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
93a0f91bba3e54a2f3a39fe3353a1027c46bd6db7fb2d556a970e559522ecb8c,-1,2,1,2.0000298,1669336358,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
93a0f91bba3e54a2f3a39fe3353a1027c46bd6db7fb2d556a970e559522ecb8c,-1,3,1,2.0000298,1669336358,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
93a0f91bba3e54a2f3a39fe3353a1027c46bd6db7fb2d556a970e559522ecb8c,-1,0,1,2.0000298,1669336358,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
4ec0ba2d56c7032948d66c4a1d773a442b054737d7188facf84f4f0bca7244eb,-1,3,1,2.0000298,1669335927,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
4ec0ba2d56c7032948d66c4a1d773a442b054737d7188facf84f4f0bca7244eb,-1,2,1,2.0000298,1669335927,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
4ec0ba2d56c7032948d66c4a1d773a442b054737d7188facf84f4f0bca7244eb,-1,1,1,2.0000298,1669335927,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
1a23ac98c13cc40acf4146bf543ee1259c293226b24975f8924e017968f1a461,-1,3,1,2.0000298,1669335477,Regular,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
58a25df720784e1133b6f4502d16f5e2c2ec7fe0eb19966ed66c1cafb2fa521b,-1,0,1,2.0000298,1667908286,Ticket,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
ea737ca6fcb610a492921b740176ef851133d262b73436946f1003dba1350cf3,-1,0,1,2.0000298,1667908286,Ticket,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
7ba61a0ed4aa24cd5b75bbb04a683d0911563bf8396c60966641016f5617ea7f,-1,0,1,2.0000298,1667904913,Ticket,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
0d2afbdfbb1233abcbac7979e7edd3043c48deb1e44e6a430244600d70c6093e,-1,0,1,2.0000298,1667899292,Ticket,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
0a6cd4ecd86aa756dfa12aee7e9e79ed138b37e483e08a3acb43a7a59caa8923,-1,0,1,2.0000298,1667895249,Ticket,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
1e2ab66af016b2b4766e7482452799863146ab064e23b874a5228a2abe120e1d,-1,0,1,2.0000298,1667894066,Ticket,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
dc30dcb43d906751e033205c0c169781f9f9fbb0fa90da3e3952ad0cc9f2e822,-1,0,1,2.0000298,1667894066,Ticket,c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,2,1,2.0000298,1667875791,Regular,4ec0ba2d56c7032948d66c4a1d773a442b054737d7188facf84f4f0bca7244eb
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,42,1,2.0000298,1667875791,Regular,1e2ab66af016b2b4766e7482452799863146ab064e23b874a5228a2abe120e1d
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,19,1,2.0000298,1667875791,Regular,0a6cd4ecd86aa756dfa12aee7e9e79ed138b37e483e08a3acb43a7a59caa8923
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,7,1,2.0000298,1667875791,Regular,dc30dcb43d906751e033205c0c169781f9f9fbb0fa90da3e3952ad0cc9f2e822
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,12,1,2.0000298,1667875791,Regular,ea737ca6fcb610a492921b740176ef851133d262b73436946f1003dba1350cf3
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,5,1,2.0000298,1667875791,Regular,7ba61a0ed4aa24cd5b75bbb04a683d0911563bf8396c60966641016f5617ea7f
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,0,1,2.0000298,1667875791,Regular,58a25df720784e1133b6f4502d16f5e2c2ec7fe0eb19966ed66c1cafb2fa521b
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,24,1,2.0000298,1667875791,Regular,0d2afbdfbb1233abcbac7979e7edd3043c48deb1e44e6a430244600d70c6093e
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,38,1,2.0000298,1667875791,Regular,b572751c4ca7ae891b24cefe1d22642ddde58845df1fc1c8b49208e8e5157590
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,39,1,2.0000298,1667875791,Regular,b572751c4ca7ae891b24cefe1d22642ddde58845df1fc1c8b49208e8e5157590
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,40,1,2.0000298,1667875791,Regular,38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,41,1,2.0000298,1667875791,Regular,38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,43,1,2.0000298,1667875791,Regular,38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,44,1,2.0000298,1667875791,Regular,38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,45,1,2.0000298,1667875791,Regular,38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,46,1,2.0000298,1667875791,Regular,38dd384645d866e1322282049c15ebe6cb9f811cb52f52fc17c2a61d1b4e92da
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,21,1,2.0000298,1667875791,Regular,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,22,1,2.0000298,1667875791,Regular,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,23,1,2.0000298,1667875791,Regular,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,25,1,2.0000298,1667875791,Regular,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,26,1,2.0000298,1667875791,Regular,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,27,1,2.0000298,1667875791,Regular,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,28,1,2.0000298,1667875791,Regular,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,29,1,2.0000298,1667875791,Regular,423ec61fc7a065e98409be384b61febca2ffe23e2864eaf3187ab37ceba48461
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,49,1,2.0000298,1667875791,Regular,2428ef7e936d66295e9d2b50d5ad2409d5fb74ad8f2bea2f6dad48eaab8d3d21
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,31,1,2.0000298,1667875791,Regular,f2970bf09e69fb1fd6ec3c5814246183aa85705fda2b0d999338838572185685
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,20,1,2.0000298,1667875791,Regular,ded2fac2d8f5d50a4d3b5de5dd20db501885025c554cea6f7e687f1ac5beabf0
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,35,1,2.0000298,1667875791,Regular,d5db87d78d6d2b1c0c91cc7e8510644aafe5f3ce9b51f44eeef91877e0a621c7
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,36,1,2.0000298,1667875791,Regular,d5db87d78d6d2b1c0c91cc7e8510644aafe5f3ce9b51f44eeef91877e0a621c7
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,16,1,2.0000298,1667875791,Regular,12121c36abfe9e617f1ff28dd66040a5ba1393ef5ba5d4b02fd8d479182dc25f
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,17,1,2.0000298,1667875791,Regular,12121c36abfe9e617f1ff28dd66040a5ba1393ef5ba5d4b02fd8d479182dc25f
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,18,1,2.0000298,1667875791,Regular,12121c36abfe9e617f1ff28dd66040a5ba1393ef5ba5d4b02fd8d479182dc25f
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,47,1,2.0000298,1667875791,Regular,aa58701c5db2303e1647894e92ba2e693cacd9d6510f62f7cf93df59c5916dce
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,48,1,2.0000298,1667875791,Regular,aa58701c5db2303e1647894e92ba2e693cacd9d6510f62f7cf93df59c5916dce
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,32,1,2.0000298,1667875791,Regular,bc0a9875e81234801805152c5b98b8a30c1cb286bd6d5b806af0099b3935e2e6
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,33,1,2.0000298,1667875791,Regular,649a4a573d4f2c351b9a4bc4ce5e115bad8890046a18481636797947ef29d857
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,34,1,2.0000298,1667875791,Regular,649a4a573d4f2c351b9a4bc4ce5e115bad8890046a18481636797947ef29d857
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,6,1,2.0000298,1667875791,Regular,93a0f91bba3e54a2f3a39fe3353a1027c46bd6db7fb2d556a970e559522ecb8c
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,8,1,2.0000298,1667875791,Regular,93a0f91bba3e54a2f3a39fe3353a1027c46bd6db7fb2d556a970e559522ecb8c
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,9,1,2.0000298,1667875791,Regular,93a0f91bba3e54a2f3a39fe3353a1027c46bd6db7fb2d556a970e559522ecb8c
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,10,1,2.0000298,1667875791,Regular,93a0f91bba3e54a2f3a39fe3353a1027c46bd6db7fb2d556a970e559522ecb8c
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,11,1,2.0000298,1667875791,Regular,3677f5129569862956c54bd6d54ae0763b41e379be96d4bff0ca586c81f6d18f
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,13,1,2.0000298,1667875791,Regular,3677f5129569862956c54bd6d54ae0763b41e379be96d4bff0ca586c81f6d18f
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,14,1,2.0000298,1667875791,Regular,3677f5129569862956c54bd6d54ae0763b41e379be96d4bff0ca586c81f6d18f
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,1,1,2.0000298,1667875791,Regular,1a23ac98c13cc40acf4146bf543ee1259c293226b24975f8924e017968f1a461
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,15,1,2.0000298,1667875791,Regular,3677f5129569862956c54bd6d54ae0763b41e379be96d4bff0ca586c81f6d18f
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,37,1,2.0000298,1667875791,Regular,b572751c4ca7ae891b24cefe1d22642ddde58845df1fc1c8b49208e8e5157590
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,30,1,2.0000298,1667875791,Regular,d69ad2bd376400de49c21dc36de443d7a7f203b24ba7cfdd0c644eca7fb00aec
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,4,1,2.0000298,1667875791,Regular,4ec0ba2d56c7032948d66c4a1d773a442b054737d7188facf84f4f0bca7244eb
c4b9eef788897d28fbd4b7259e52e833d77a49cdb941e77f300b3d9d5dcaf0b2,1,3,1,2.0000298,1667875791,Regular,4ec0ba2d56c7032948d66c4a1d773a442b054737d7188facf84f4f0bca7244eb
