tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,221,1,7.61398,1683353601,Regular,7a7433d602119d01d5d3f6f74f3c4f679fd9ec6ee0398e00d3f44c18fdebdb34
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,267,1,7.61398,1683353601,Regular,32daa0ed2366cdb9c1d9d70c5a806d970078dfa2fcef7c5d70df217febcbc0b8
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,206,1,7.61398,1683353601,Regular,661305ac24318f6547ebf9f0d118ef1408b8dc02ddcf116af18770a57b8e32b2
09a0892184d1888ec6dff64e36baf929ecb7d170ca9f7b6e75fbb445f91cd449,1,42,1,7.61398,1680856979,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
7a7433d602119d01d5d3f6f74f3c4f679fd9ec6ee0398e00d3f44c18fdebdb34,1,42,1,7.61398,1678236024,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,288,1,7.61398,1677219875,Regular,ff5136d94358d2478b11df5832a1cd8756740c74a4de52791a29c91e74511c53
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,82,1,7.61398,1677219875,Regular,bbcc6c47c704e156dc61efc2395811f738a53f5642eeba83cc43948a9e5e5817
661305ac24318f6547ebf9f0d118ef1408b8dc02ddcf116af18770a57b8e32b2,1,42,1,7.61398,1675591008,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ff5136d94358d2478b11df5832a1cd8756740c74a4de52791a29c91e74511c53,1,42,1,7.61398,1672917641,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
bbcc6c47c704e156dc61efc2395811f738a53f5642eeba83cc43948a9e5e5817,1,42,1,7.61398,1670170732,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
32daa0ed2366cdb9c1d9d70c5a806d970078dfa2fcef7c5d70df217febcbc0b8,1,42,1,7.61398,1667557568,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,141,1,7.61398,1666168439,Regular,c2883a76fc7da46b6dab9665870775adea1014921c281407a6aa21df216579cd
c2883a76fc7da46b6dab9665870775adea1014921c281407a6aa21df216579cd,1,42,1,7.61398,1664940157,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,177,1,7.61398,1664173421,Regular,cf61c313c3c886f092811f64a6f5da5965273b0970f8287882985aea509d358e
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,206,1,7.61398,1664173421,Regular,7ca7912c475a53e821f30219d7865f40f3e7b1ccb473cdbf1217304aef792d99
cf61c313c3c886f092811f64a6f5da5965273b0970f8287882985aea509d358e,1,42,1,7.61398,1662324973,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
7ca7912c475a53e821f30219d7865f40f3e7b1ccb473cdbf1217304aef792d99,1,42,1,7.61398,1659715552,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,103,1,7.61398,1658380370,Regular,4621476657f584efe8f646e00f38bcb0b887373cb1f54ba191fc566edcfd0f68
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,197,1,7.61398,1658330966,Regular,2ab5d1c81bada8f500c7900563011462214110d3ed723ddd4bb0d9165f041b4a
4621476657f584efe8f646e00f38bcb0b887373cb1f54ba191fc566edcfd0f68,1,42,1,7.61398,1657171927,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
2ab5d1c81bada8f500c7900563011462214110d3ed723ddd4bb0d9165f041b4a,1,42,1,7.61398,1654632892,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
