tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8cc539bb9174263d04cdecc0e1c442e80fb6654c86c1c04a2bdc2082fb5d7f,-1,0,1,2.74400204,1670092869,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
be94496223bdf52e48ca050f7db10fb537443c6a319e6db1093e16fc88a854ce,-1,0,1,2.74400204,1670092549,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
bed800ca2d1379b1c703957b20f811615a639405eccf74126b05ae195efc979f,-1,0,1,2.74400204,1670092549,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
c77231b1d37050e9ebdd008ff45fade02ab211ce2bde16ddcf047b42313e0f33,-1,0,1,2.74400204,1670092549,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
20d68b9ba59c7ce4573e2fbd7fceafed947afef091eacc1341951f34ff311c21,-1,0,1,2.74400204,1670091608,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
f423ffea0ae5dbe01556aecf6fd8331699299277b83c73fe24d101cae43ad5dd,-1,0,1,2.74400204,1670091608,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
f4bad73142b56e059682a5ce7e74afeddb7260d5f6a72fc08d929714ca521268,-1,0,1,2.74400204,1670091608,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
d8f108988e7a8027bfd69573af5e2196270b2491e364d7b1d935becdbd15e044,-1,0,1,2.74400204,1670091000,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
1967041d1538772d5534610be09e565949914a092dc34433931211843805639c,-1,0,1,2.74400204,1670090171,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
f57922aab94955727460afacc7660623f5a25478e33b2316ddd6ddccef181008,-1,0,1,2.74400204,1670090171,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
042ff949a1301792832cf850d12568d7f4adca618a3620d9bc88f33d115e7865,-1,0,1,2.74400204,1670090142,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
154935bd59c69d2949f53b7cb477a2a4b2d4438ac38408c0c0bf8e469ca6e795,-1,0,1,2.74400204,1670089897,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
6b43dd90515f5d6fb87ea00c8b936b13f340ab1f4968b8045043852c3229fca8,-1,0,1,2.74400204,1670089897,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
91f63053d286cc3bb07a634d9017dabe70f0a77753775dfb6cf700e6cf16cf1f,-1,0,1,2.74400204,1670089897,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
b7e02aec9eb0148ed8f8663cdfbbc3679c96e18c8dc5c8bb19c10347663f5e67,-1,0,1,2.74400204,1670087207,Ticket,32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,28,1,2.74400204,1670076569,Regular,19dbd5fca471f8f9a0fbb279ffa899abe496766d0a3304ae7a55fdbb033229b1
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,38,1,2.74400204,1670076569,Regular,6b43dd90515f5d6fb87ea00c8b936b13f340ab1f4968b8045043852c3229fca8
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,12,1,2.74400204,1670076569,Regular,8c9f5d2d1f554c30cca09bbae47a1e231f9e7910cffb362f367b6e2fe756d7b8
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,18,1,2.74400204,1670076569,Regular,178de7c4f8f992435d49b504ac659928c3581292187b7cc63bcb1d36f2368afb
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,30,1,2.74400204,1670076569,Regular,a0f9ad44c36a763ac50d7528625a0f742b1aefdf44256d360bc34caf6f08d802
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,19,1,2.74400204,1670076569,Regular,f423ffea0ae5dbe01556aecf6fd8331699299277b83c73fe24d101cae43ad5dd
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,24,1,2.74400204,1670076569,Regular,042ff949a1301792832cf850d12568d7f4adca618a3620d9bc88f33d115e7865
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,9,1,2.74400204,1670076569,Regular,78c58a03d9f2452cc6df2156a6d9474e493f4ebc99b4eff11a61a97f10589e94
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,11,1,2.74400204,1670076569,Regular,1967041d1538772d5534610be09e565949914a092dc34433931211843805639c
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,1,1,2.74400204,1670076569,Regular,bed800ca2d1379b1c703957b20f811615a639405eccf74126b05ae195efc979f
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,40,1,2.74400204,1670076569,Regular,43b299e6ee84127cc80837f70abc3d2760608fd0215273adc1518df78f4b300b
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,14,1,2.74400204,1670076569,Regular,be94496223bdf52e48ca050f7db10fb537443c6a319e6db1093e16fc88a854ce
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,39,1,2.74400204,1670076569,Regular,bed0355eef0ef72bb4ba58d3cadce41a49654943bca7ee96dca841782694aa46
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,13,1,2.74400204,1670076569,Regular,9e9b39bb1df4024260eaa8e2b81516a983c3209fe68caff23ad23459140a1bea
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,46,1,2.74400204,1670076569,Regular,3de82ed631447c244636119adf55feb12ea608d6996924c7ce5e8939420f3d1a
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,31,1,2.74400204,1670076569,Regular,261dcd25f05f2bb16dd447a619c2773aea87e3ce4cbea76bc41eb1ba6ce1dc21
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,23,1,2.74400204,1670076569,Regular,154935bd59c69d2949f53b7cb477a2a4b2d4438ac38408c0c0bf8e469ca6e795
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,34,1,2.74400204,1670076569,Regular,174c5d650b1d5faec2ea3b004a004e4359687945aab6184c37e308dba8f86e94
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,15,1,2.74400204,1670076569,Regular,f4bad73142b56e059682a5ce7e74afeddb7260d5f6a72fc08d929714ca521268
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,42,1,2.74400204,1670076569,Regular,7ae320ef30913ef70c05477d1551a52ac2a0b88047a7673937cedc6e8c712cdd
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,22,1,2.74400204,1670076569,Regular,91f63053d286cc3bb07a634d9017dabe70f0a77753775dfb6cf700e6cf16cf1f
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,47,1,2.74400204,1670076569,Regular,19b94f326a2e08483a3a6deba2559da6e0394313f8253dfaf08337b47437c265
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,17,1,2.74400204,1670076569,Regular,e8beddabc553d344a0c2661c3d2618753e1c12027d22bef96e56476b871c5a88
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,4,1,2.74400204,1670076569,Regular,e727bb431bad0157a88d3ca94caeedd68d66f9e931ab68ccee95c1ba3cf248f4
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,10,1,2.74400204,1670076569,Regular,20d68b9ba59c7ce4573e2fbd7fceafed947afef091eacc1341951f34ff311c21
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,3,1,2.74400204,1670076569,Regular,35d542e067dc59592ab639b0ec0ed2a6ffbd514758fa614eeb4c75f17faab299
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,48,1,2.74400204,1670076569,Regular,274ed6b766a4c212c1bf7a76a860d22b5d6bfc4bc193c62f79bb27f4395f3b49
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,35,1,2.74400204,1670076569,Regular,58e92b83df050dcb03f7c9095edbf8881a59402776fa810d3c6a452dc5edb522
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,5,1,2.74400204,1670076569,Regular,ed8cc539bb9174263d04cdecc0e1c442e80fb6654c86c1c04a2bdc2082fb5d7f
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,49,1,2.74400204,1670076569,Regular,58809c1a910e149f617fd3ae2da6637291153dcc2ade4da777361bdddbab11b3
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,45,1,2.74400204,1670076569,Regular,b8a65a4bed56a7bd0fabf9652e75a9e15d02c94b1433c2afd2a21e4f8b969ce8
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,27,1,2.74400204,1670076569,Regular,d8f108988e7a8027bfd69573af5e2196270b2491e364d7b1d935becdbd15e044
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,36,1,2.74400204,1670076569,Regular,ad9570705783c43cc8e67d266f9c643779eae85bb5a63bed57b7059b0a7f917f
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,2,1,2.74400204,1670076569,Regular,e5c73d63b2ae3f8ec0c0805dc02720ba8c6f9d977358aa005372b142edacce6d
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,8,1,2.74400204,1670076569,Regular,8e83d9acbc676e84183f5449c180533de5873f05b1895f313b24b72a317b06b2
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,32,1,2.74400204,1670076569,Regular,5c937972f9305b9274e0eb671e1e6ed2b70aa20fc164ec9b59f11b1c7af65969
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,21,1,2.74400204,1670076569,Regular,dfb3392cd866a0aefbc7ae1c2ad95a8fbb1b7f97f9ae34fb9eb82321d5aed160
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,44,1,2.74400204,1670076569,Regular,f57922aab94955727460afacc7660623f5a25478e33b2316ddd6ddccef181008
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,43,1,2.74400204,1670076569,Regular,7a298c91305ea80707ccd2ddb3a04388297840cd8ee8e7e25f915d2b396f6940
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,25,1,2.74400204,1670076569,Regular,5da51b2d5de837e47daabeedf5d979c4c56d2320f742ca2d94242d10dda3236c
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,20,1,2.74400204,1670076569,Regular,1e502cea8a4c94841426107b40948ba3db9ae21ce386e0a6b4aa88f5325c9894
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,0,1,2.74400204,1670076569,Regular,9d4bbf2f74028ac84409032247c59aae124ae9d00f09f20decbc8eddc866271f
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,33,1,2.74400204,1670076569,Regular,2ecf5c295cd879c02619a8521acfe391976ab15954ae20ce58ccf91c2df8216d
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,16,1,2.74400204,1670076569,Regular,c77231b1d37050e9ebdd008ff45fade02ab211ce2bde16ddcf047b42313e0f33
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,29,1,2.74400204,1670076569,Regular,b7e02aec9eb0148ed8f8663cdfbbc3679c96e18c8dc5c8bb19c10347663f5e67
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,37,1,2.74400204,1670076569,Regular,09678f6ff86f1a43f70c1b656b5fdcc10d9f46ae98cc1743c35bf2e321bda849
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,26,1,2.74400204,1670076569,Regular,a549cdf8814416efa73d5e0dd216ca1d2982f0b9c3682eee61b80a4e85ba486b
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,6,1,2.74400204,1670076569,Regular,56e863dffb3d99b349487ac785798033d70c693fc670181e1de385068c72ef90
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,41,1,2.74400204,1670076569,Regular,4aae66325b3d25934b8b2840552bacec0de9773910a1152c4225f6744603b6df
32458a424b7a65459e32b31f7137a37ad22013f8a74cfc8bdd2984373af05e0e,1,7,1,2.74400204,1670076569,Regular,5b78adfd50f05d5a43c143202d411243cc638e6b6e41129b6c5ad35b5e78f7a1
