tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,20,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,21,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,22,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,23,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,24,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,25,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,26,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,27,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,28,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,29,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,30,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,31,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,32,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,33,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,34,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,43,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f,-1,35,1,5.9897633,1678499585,Regular,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
25354fd2e15005bc0074b38665315fd3e143ba2f337e2526e1244ce791e341c2,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
3102e40e0ab9eaed3e2d6ecb37545e5a091ff2fa1f2ec2eee0c8ab9b4b3f4b05,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
357c8aefba5ef9fdc23d97079de4b7106492f7d8914c22e1a9f082e529b9f8f9,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
42b01b993bb8a83e60f1143755e951853e04770de26bcbd5a8e3ab2ba9ee42de,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
4451f70d1c4d1d56c6e88646dbd809ec70f2b1cbb6f0fd8483f4557c194d8e4e,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
5142801464de4484f906c875984b8d6ec35df7052b071b738ef5254bfa83164f,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
5b46c0dbf4456780a15d93728f50343a8960a115f34d714e72434c5c3065690c,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
5f5ab53e72028c36e7a89957b07fd61a8df1885486dfdad434d5d981b1e05521,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
60bdce9d982792debee7ec9cc778a2341ed9350a8322e366b784fe4ef0e9df2d,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
65df8e7981ed64ebebbf12e7bce9bc97293eb1aa86e1a4e1ecb835f04d41bcf7,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
66de352c0a0ca8e35ca53d953f0769d3423616754e21df006b812ecbfb215733,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
7057fb23ea0cffb9a6cd3ea8ddd83d667f2feedaceb75d50282bba44af65bb45,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
72e7986186d7d7b789bc03b6ee49e1f5f726f96f6a3d82c215a545f739b98158,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
94ead38e7f96749830ec65f8a73c4bd67ce4247494ef4291180403dea2eed9cb,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
b52309c0eac375ec7f4e35691c536bab304b4a3ef11a962fd12f8cd93c200c6a,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
c6c88c280e53822a0d00a1900473e9f7b51343e3d40998da45fb5eb2dbd5e46f,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
c6e13cb046dc10c362d3a54aae8a05b48017ad63886e981d681aaba4814ba1c5,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
d94892d2269968bf7d7e7f809bf455de2cd1f2c00ba534eaf152e0d6e85ab9af,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
d99ea3987b7ed1e64e1e9f968c8056f5631ce1409e1aab31ddd55628f64584f9,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
f5bb3aae1297278b2c48e959fd0411ff69c8c58f107672bf2265e3a15306b2b4,-1,0,1,5.9897633,1678492635,Ticket,5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,49,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,7,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,9,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,10,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,13,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,14,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,16,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,17,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,19,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,20,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,22,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,24,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,25,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,26,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,36,1,5.9897633,1678492522,Regular,357c8aefba5ef9fdc23d97079de4b7106492f7d8914c22e1a9f082e529b9f8f9
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,46,1,5.9897633,1678492522,Regular,3102e40e0ab9eaed3e2d6ecb37545e5a091ff2fa1f2ec2eee0c8ab9b4b3f4b05
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,18,1,5.9897633,1678492522,Regular,60bdce9d982792debee7ec9cc778a2341ed9350a8322e366b784fe4ef0e9df2d
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,35,1,5.9897633,1678492522,Regular,66de352c0a0ca8e35ca53d953f0769d3423616754e21df006b812ecbfb215733
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,32,1,5.9897633,1678492522,Regular,5142801464de4484f906c875984b8d6ec35df7052b071b738ef5254bfa83164f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,11,1,5.9897633,1678492522,Regular,f5bb3aae1297278b2c48e959fd0411ff69c8c58f107672bf2265e3a15306b2b4
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,5,1,5.9897633,1678492522,Regular,c6c88c280e53822a0d00a1900473e9f7b51343e3d40998da45fb5eb2dbd5e46f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,23,1,5.9897633,1678492522,Regular,5b46c0dbf4456780a15d93728f50343a8960a115f34d714e72434c5c3065690c
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,48,1,5.9897633,1678492522,Regular,25354fd2e15005bc0074b38665315fd3e143ba2f337e2526e1244ce791e341c2
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,30,1,5.9897633,1678492522,Regular,42b01b993bb8a83e60f1143755e951853e04770de26bcbd5a8e3ab2ba9ee42de
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,34,1,5.9897633,1678492522,Regular,65df8e7981ed64ebebbf12e7bce9bc97293eb1aa86e1a4e1ecb835f04d41bcf7
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,8,1,5.9897633,1678492522,Regular,4451f70d1c4d1d56c6e88646dbd809ec70f2b1cbb6f0fd8483f4557c194d8e4e
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,45,1,5.9897633,1678492522,Regular,d94892d2269968bf7d7e7f809bf455de2cd1f2c00ba534eaf152e0d6e85ab9af
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,43,1,5.9897633,1678492522,Regular,b52309c0eac375ec7f4e35691c536bab304b4a3ef11a962fd12f8cd93c200c6a
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,38,1,5.9897633,1678492522,Regular,5f5ab53e72028c36e7a89957b07fd61a8df1885486dfdad434d5d981b1e05521
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,6,1,5.9897633,1678492522,Regular,c6e13cb046dc10c362d3a54aae8a05b48017ad63886e981d681aaba4814ba1c5
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,12,1,5.9897633,1678492522,Regular,94ead38e7f96749830ec65f8a73c4bd67ce4247494ef4291180403dea2eed9cb
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,1,1,5.9897633,1678492522,Regular,7057fb23ea0cffb9a6cd3ea8ddd83d667f2feedaceb75d50282bba44af65bb45
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,15,1,5.9897633,1678492522,Regular,d99ea3987b7ed1e64e1e9f968c8056f5631ce1409e1aab31ddd55628f64584f9
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,21,1,5.9897633,1678492522,Regular,72e7986186d7d7b789bc03b6ee49e1f5f726f96f6a3d82c215a545f739b98158
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,2,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,3,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,4,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,27,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,28,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,29,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,31,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,33,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,37,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,39,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,40,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,41,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,42,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,44,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,47,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
5cb7621c56e3768cf36767e312e67683fb247f254c30c595e7fff1ffcbedca9a,1,0,1,5.9897633,1678492522,Regular,ae4f0f342cdae5f8752b321a72c2509fd1996be837f9c3c189c0f1c2bfe46f6f
