tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4db71ec3e2be6e7a4ec07e92816bf2df32b257880511246c6c2c75a9121258,-1,0,1,0.03156157,1707914749,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
eb4db71ec3e2be6e7a4ec07e92816bf2df32b257880511246c6c2c75a9121258,-1,1,1,9.27584326,1707914749,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
40650a76835869794e9f223664920d9bc085ce5ac20cb5ea9f7d0654c21bc050,-1,0,1,0.03156157,1707914724,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
40650a76835869794e9f223664920d9bc085ce5ac20cb5ea9f7d0654c21bc050,-1,1,1,9.27584326,1707914724,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
662b620ff844fa60fccdb566e358d850caba4a51f74075133f7a90b2e6908d97,-1,1,1,9.27584326,1707914724,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
662b620ff844fa60fccdb566e358d850caba4a51f74075133f7a90b2e6908d97,-1,0,1,0.03156157,1707914724,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f2f984df3b71e5bb87efa56efdb270c75d77c1c3e1ac0ef460c64b40d894bcd7,-1,1,1,9.27584326,1707914724,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f2f984df3b71e5bb87efa56efdb270c75d77c1c3e1ac0ef460c64b40d894bcd7,-1,0,1,0.03156157,1707914724,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f6c3acadb4fca846e13e8c9cfea09eeb1219e4a2c9ce6e82acc5397eca795558,-1,0,1,0.03156157,1707914724,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f6c3acadb4fca846e13e8c9cfea09eeb1219e4a2c9ce6e82acc5397eca795558,-1,1,1,9.27584326,1707914724,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6ab7f46c0eebc70f268698ac8354dcc01cda3f7b021a2a59a3af69ced7297645,-1,1,1,9.27584326,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6ab7f46c0eebc70f268698ac8354dcc01cda3f7b021a2a59a3af69ced7297645,-1,0,1,0.03156157,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6fe0b3dbada870a57d627962e9bcc4ca6176c3ea9ccde0ed5a8784b0148971f8,-1,0,1,0.03156157,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6fe0b3dbada870a57d627962e9bcc4ca6176c3ea9ccde0ed5a8784b0148971f8,-1,1,1,9.27584326,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
a4140a7b8a8d14c76f895b529eb1d220d2afa72076c1f03aa9a6a445421de647,-1,0,1,0.03156157,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
a4140a7b8a8d14c76f895b529eb1d220d2afa72076c1f03aa9a6a445421de647,-1,1,1,9.27584326,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
e52fab6e19bc71948535d556f9497a35ab98e2362027633f99f42dbbd2bafcad,-1,1,1,9.27584326,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
e52fab6e19bc71948535d556f9497a35ab98e2362027633f99f42dbbd2bafcad,-1,0,1,0.03156157,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f63477e6c4987b7962bd66a237d4e3ef63049a2c841e53dab3e15270ea256b2c,-1,1,1,9.27584326,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f63477e6c4987b7962bd66a237d4e3ef63049a2c841e53dab3e15270ea256b2c,-1,0,1,0.03156157,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
fac4f544f037684941fb0db66b6e7053c9ee1017a8cc023a00cc9547803e7c9c,-1,1,1,9.27584326,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
fac4f544f037684941fb0db66b6e7053c9ee1017a8cc023a00cc9547803e7c9c,-1,0,1,0.03156157,1707914593,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
5659cfa71e0b15e1acac1353ec7841f0f54c9dcf03444ff05aaf8ca159413677,-1,0,1,0.03156157,1707913250,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
5659cfa71e0b15e1acac1353ec7841f0f54c9dcf03444ff05aaf8ca159413677,-1,1,1,9.27584326,1707913250,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
8541e9856832c5f79663a7d008889620b1be9e43ade442bb40e52c3fa6a058c1,-1,1,1,9.27584326,1707913250,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
8541e9856832c5f79663a7d008889620b1be9e43ade442bb40e52c3fa6a058c1,-1,0,1,0.03156157,1707913250,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
b8682c9c0e2e5dca78f8e7394b6bb7849f1bfed6d020ac080a9f95c088612af4,-1,1,1,9.27584326,1707913250,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
b8682c9c0e2e5dca78f8e7394b6bb7849f1bfed6d020ac080a9f95c088612af4,-1,0,1,0.03156157,1707913250,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
fdcaeb46ebada6b1fbf2047f3d3686f20383ebb12215b810ef0e3bf6c9a98d0b,-1,1,1,9.27584326,1707913250,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
fdcaeb46ebada6b1fbf2047f3d3686f20383ebb12215b810ef0e3bf6c9a98d0b,-1,0,1,0.03156157,1707913250,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
1933d4f3713a8c12be58510002c5a237f534597195bf1f735e8afa6e6567627f,-1,1,1,9.27584326,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
1933d4f3713a8c12be58510002c5a237f534597195bf1f735e8afa6e6567627f,-1,0,1,0.03156157,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
5c7c004b0cf7e5fdc8dce2d9b98d3c22f19a3f7e8b2608e8175be67fb3703ccf,-1,0,1,0.03156157,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
5c7c004b0cf7e5fdc8dce2d9b98d3c22f19a3f7e8b2608e8175be67fb3703ccf,-1,1,1,9.27584326,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6a1e547604ba33c76a837ccda133b64a61ff21161da478c0d073ed0355f8940a,-1,0,1,0.03156157,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6a1e547604ba33c76a837ccda133b64a61ff21161da478c0d073ed0355f8940a,-1,1,1,9.27584326,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
866d72c3ae450c047acd57db57a3fb16327642cc109d1668beb432097754d095,-1,0,1,0.03156157,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
866d72c3ae450c047acd57db57a3fb16327642cc109d1668beb432097754d095,-1,1,1,9.27584326,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9b4d843edb45676a116f6327bd5d81a41d5cfdf77b57b09161301570dd75417f,-1,0,1,0.03156157,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9b4d843edb45676a116f6327bd5d81a41d5cfdf77b57b09161301570dd75417f,-1,1,1,9.27584326,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
c3288b3adf205715cf4768e0355e331b5af5738911ab81d7fadd43eb07901d4c,-1,0,1,0.03156157,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
c3288b3adf205715cf4768e0355e331b5af5738911ab81d7fadd43eb07901d4c,-1,1,1,9.27584326,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
e1eceba9b6a83cf46e3a7f7d4325a1a1e13e6dd1c8b1c37c36e2c8ed47a18486,-1,1,1,9.27584326,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
e1eceba9b6a83cf46e3a7f7d4325a1a1e13e6dd1c8b1c37c36e2c8ed47a18486,-1,0,1,0.03156157,1707912727,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
0ea786c2f7e5f4133b855263c068c6b659bb69f122a9bb842cafe4a4838ace2e,-1,0,1,0.03156157,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
0ea786c2f7e5f4133b855263c068c6b659bb69f122a9bb842cafe4a4838ace2e,-1,1,1,9.27584326,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
2ce28500fb26cc08207754c7e396ad55cafc83db0429bf7f1613ea5b7981ee79,-1,0,1,0.03156157,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
2ce28500fb26cc08207754c7e396ad55cafc83db0429bf7f1613ea5b7981ee79,-1,1,1,9.27584326,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
7d934a8b2a660059765ae0fd8cc06b01f150b5207122674b8c76993ffd8010f8,-1,1,1,9.27584326,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
7d934a8b2a660059765ae0fd8cc06b01f150b5207122674b8c76993ffd8010f8,-1,0,1,0.03156157,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
b84468d0acf01ebae04b230edd9429fe9326308c0766045f8b80a4ca6aff3b20,-1,1,1,9.27584326,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
b84468d0acf01ebae04b230edd9429fe9326308c0766045f8b80a4ca6aff3b20,-1,0,1,0.03156157,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
d04abe7b140cbdb1a8831ffc4bf1572add3684718d707d2777f0ea42cdc2b047,-1,0,1,0.03156157,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
d04abe7b140cbdb1a8831ffc4bf1572add3684718d707d2777f0ea42cdc2b047,-1,1,1,9.27584326,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
deda53070313b5a411ad17634e06f1ea09c82510bb15a197f7b3ec34749f6f5a,-1,1,1,9.27584326,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
deda53070313b5a411ad17634e06f1ea09c82510bb15a197f7b3ec34749f6f5a,-1,0,1,0.03156157,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f91b0180ba2863b8ad172a13037991bba5370128d4ce598fffb76b5a2a9f345e,-1,0,1,0.03156157,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f91b0180ba2863b8ad172a13037991bba5370128d4ce598fffb76b5a2a9f345e,-1,1,1,9.27584326,1707911553,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
16c3e6dc9c3841b4a978a5760ea3284070d41544fce6ba30b22b627644be72d3,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
16c3e6dc9c3841b4a978a5760ea3284070d41544fce6ba30b22b627644be72d3,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
28516d639f0185dfe4aa62ac90c963b9532ddb6a16ff71c80ae846f9699d3940,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
28516d639f0185dfe4aa62ac90c963b9532ddb6a16ff71c80ae846f9699d3940,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
46309ce9fb1f8f8216a06a4145082ab91c37547a637c9f9d3b5b015061555723,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
46309ce9fb1f8f8216a06a4145082ab91c37547a637c9f9d3b5b015061555723,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
49d7043e54e6789a4a96d53325568ec646a305e674d185fd760a9dae30413915,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
49d7043e54e6789a4a96d53325568ec646a305e674d185fd760a9dae30413915,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
5e18d5d55859b6c901667bc2bd801ac2815d9c898456344bf19ba96a9bb0b5a1,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
5e18d5d55859b6c901667bc2bd801ac2815d9c898456344bf19ba96a9bb0b5a1,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
61ae4a8553060a53fe0b005a799d000df44681254ca67dd4843922720889dbca,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
61ae4a8553060a53fe0b005a799d000df44681254ca67dd4843922720889dbca,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6e2d930f3acc945e26fccd8bb81e13a34b2d46572b3b7ae0821694bc33d2b5f9,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6e2d930f3acc945e26fccd8bb81e13a34b2d46572b3b7ae0821694bc33d2b5f9,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
7892b390a60ecee275a9e0174908ac9c99f9ab62174874d7060b412e3d063d72,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
7892b390a60ecee275a9e0174908ac9c99f9ab62174874d7060b412e3d063d72,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9f7718aa5944753f16373502d2997249c7a2325fd70e158dfff311cdbe954b94,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9f7718aa5944753f16373502d2997249c7a2325fd70e158dfff311cdbe954b94,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
acbcdea3d30f423ebbc40c988ce7b9dcd89c97a3a3d11826407f4c16131a5a77,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
acbcdea3d30f423ebbc40c988ce7b9dcd89c97a3a3d11826407f4c16131a5a77,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f150163a831e59ca22df3b1090639e7f0219237eb4b632457daae8ddcd282be9,-1,0,1,0.03156157,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
f150163a831e59ca22df3b1090639e7f0219237eb4b632457daae8ddcd282be9,-1,1,1,9.27584326,1707911441,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
0c0474b6e17406681b7e44bf12fa258debb43d6a6065e89cd72bb5f8e9fff9c5,-1,0,1,0.03156157,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
0c0474b6e17406681b7e44bf12fa258debb43d6a6065e89cd72bb5f8e9fff9c5,-1,1,1,9.27584326,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
35f34a59cf7d108b7634deae50c48632d66b9fc4f8cce9f5a0a6f0d8453d0bed,-1,0,1,0.03156157,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
35f34a59cf7d108b7634deae50c48632d66b9fc4f8cce9f5a0a6f0d8453d0bed,-1,1,1,9.27584326,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6bd371edd9c8e98c65110b130b66d31695ca250e1836e9835bfb412973dbae3e,-1,1,1,9.27584326,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
6bd371edd9c8e98c65110b130b66d31695ca250e1836e9835bfb412973dbae3e,-1,0,1,0.03156157,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
86e275ebb265c01a5b561decb8dc24692c28eb207473cd9830692cc2f43913b9,-1,1,1,9.27584326,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
86e275ebb265c01a5b561decb8dc24692c28eb207473cd9830692cc2f43913b9,-1,0,1,0.03156157,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9c8b8cd7644ac98852028ccf6fb9d3caf6c137da29d5502b8b5a8c72593f06f8,-1,1,1,9.27584326,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
9c8b8cd7644ac98852028ccf6fb9d3caf6c137da29d5502b8b5a8c72593f06f8,-1,0,1,0.03156157,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ab1eb6cd4100e35da0899720e3713bb4f8ec3a9a3408e63a3b3b9b8641b70f1d,-1,0,1,0.03156157,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
ab1eb6cd4100e35da0899720e3713bb4f8ec3a9a3408e63a3b3b9b8641b70f1d,-1,1,1,9.27584326,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
d7c9f0b6afbdf6a613e5e393533d96efe50a8dc070d52b9fb51484c95cd4f4a2,-1,1,1,9.27584326,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
d7c9f0b6afbdf6a613e5e393533d96efe50a8dc070d52b9fb51484c95cd4f4a2,-1,0,1,0.03156157,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
de3e4a4358c9932c85512755cc9e0af8887773fd199c9e6131b566204f68fb7b,-1,1,1,9.27584326,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
de3e4a4358c9932c85512755cc9e0af8887773fd199c9e6131b566204f68fb7b,-1,0,1,0.03156157,1707911309,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
224468b9e83321ef2acda65ab18fb6d1e659c566184bdcd2973438e3f2cf9572,-1,1,1,9.27584326,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
224468b9e83321ef2acda65ab18fb6d1e659c566184bdcd2973438e3f2cf9572,-1,0,1,0.03156157,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
2bd2e267c46468a207156104a573029971f874ffcd7f0e08e9edef56805146e6,-1,1,1,9.27584326,1707911284,Ticket,b613753c4d51f5731e7734eaa2a2aa00ddc530a7e7475bbdde4200748e38423d
