tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,74,1,0.23634,1697798423,Regular,67f55adf329482e8d89b4f3f243040ef94bee53e686c0b0b089ba02746417eb5
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,315,1,0.23634,1697798423,Regular,d425dfd933c47a04e87d13f0bc95ce883124c7704dd0ae16ed627c6c005aba64
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,152,1,0.23634,1697798423,Regular,9aa1f82197137cff1cb277a7d7c01ac67d35d55b7cb7e2a044a8b4a0ddbdfb56
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,1,0,1,500,1697798192,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,297,1,0.23634,1697798192,Regular,c35aa04e5613210c47c15589e88dfb364e1da8e6614ca13161d0cf1112739829
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,80,1,0.23634,1697798192,Regular,493d5232c0843c54b0c3ef16204378cefec905a4621ba375edfe20d2c6c02016
3c9ccd9507bbf464d596312d9b3a77a0ce8c0f174bd32a241ba4daa143c1d3c5,1,40,1,0.23634,1696537148,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
d425dfd933c47a04e87d13f0bc95ce883124c7704dd0ae16ed627c6c005aba64,1,40,1,0.23634,1693986696,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
67f55adf329482e8d89b4f3f243040ef94bee53e686c0b0b089ba02746417eb5,1,40,1,0.23634,1691327735,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
493d5232c0843c54b0c3ef16204378cefec905a4621ba375edfe20d2c6c02016,1,40,1,0.23634,1688694702,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9aa1f82197137cff1cb277a7d7c01ac67d35d55b7cb7e2a044a8b4a0ddbdfb56,1,40,1,0.23634,1686036067,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
c35aa04e5613210c47c15589e88dfb364e1da8e6614ca13161d0cf1112739829,1,40,1,0.23634,1683392769,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,242,1,0.23634,1683353601,Regular,ec7023a52352a527f6bd7af18312e7b29c090aebe39a48b3c3c8fef2f6eeea39
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,430,1,0.23634,1683353601,Regular,2b506aa79033098d94d09f7d9282188ae66c5245b16a5dbd31fa91c20bbf66ef
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,201,1,0.23634,1683353601,Regular,22b4aadf1c027562b07e3309acd11ee2728ee9384c7248a639219ef8f51fc2dd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,247,1,0.23634,1683353601,Regular,20d7adee57796bc86f5bc0a4aaedfd1dbd8e2a0e8089a83f510d1fac433db1e0
22b4aadf1c027562b07e3309acd11ee2728ee9384c7248a639219ef8f51fc2dd,1,40,1,0.23634,1680758710,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ec7023a52352a527f6bd7af18312e7b29c090aebe39a48b3c3c8fef2f6eeea39,1,40,1,0.23634,1678166943,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,445,1,0.23634,1677219875,Regular,decbbc0c650f0fee0262ea1d690cff254bd7d3bd59f2306f7b48cfe47a196474
decbbc0c650f0fee0262ea1d690cff254bd7d3bd59f2306f7b48cfe47a196474,1,40,1,0.23634,1675526281,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2b506aa79033098d94d09f7d9282188ae66c5245b16a5dbd31fa91c20bbf66ef,1,40,1,0.23634,1672712776,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
20d7adee57796bc86f5bc0a4aaedfd1dbd8e2a0e8089a83f510d1fac433db1e0,1,40,1,0.23634,1670089897,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c467dd08caef4ad0890a3ae572d0ee7e6c7ad94e18915e2f0174c2b909984cfc,1,40,1,0.23634,1667491144,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,215,1,0.23634,1666168439,Regular,4b0a466097f54d28fe0d42fe5c7667b64bc1c9c50a172eddeb8bf87598e6fff1
4b0a466097f54d28fe0d42fe5c7667b64bc1c9c50a172eddeb8bf87598e6fff1,1,40,1,0.23634,1664876494,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,9,1,0.23634,1664173421,Regular,2db3b34dee79bc6a1ff6b07edc4534f0ecdbe0be575d306ac302e882c5693a43
2db3b34dee79bc6a1ff6b07edc4534f0ecdbe0be575d306ac302e882c5693a43,1,40,1,0.23634,1662256224,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,36,1,0.23634,1659945894,Regular,9b75fc348ce4929446cdca894fa1d80b971f748c182550277c76d497f6cb7639
9b75fc348ce4929446cdca894fa1d80b971f748c182550277c76d497f6cb7639,1,40,1,0.23634,1659630849,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,243,1,0.23634,1658380370,Regular,baf33efdde2edf3d3267c5cd29bc4cc7ed33c3cfca60429fc881c7064d8d9886
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,287,1,0.23634,1658380370,Regular,726ccdfe6894919153064937e26dc83984a892ed05a241182eef1415aa1eac91
baf33efdde2edf3d3267c5cd29bc4cc7ed33c3cfca60429fc881c7064d8d9886,1,40,1,0.23634,1657101621,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
726ccdfe6894919153064937e26dc83984a892ed05a241182eef1415aa1eac91,1,40,1,0.23634,1654553961,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
