tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9e5ff7d0654c32e1dd45189310bf03f5b39c4283d062850fc598b184bb272c6,-1,1,1,2.55743728,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
b9e5ff7d0654c32e1dd45189310bf03f5b39c4283d062850fc598b184bb272c6,-1,0,1,0.02729413,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
c064890c628da75270e802623b96b4721ff84d2a29f43585b4d548d66fa41872,-1,1,1,2.55743728,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
c064890c628da75270e802623b96b4721ff84d2a29f43585b4d548d66fa41872,-1,0,1,0.02729413,1715890014,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
352394e61fa6792eaa1fb70c3471373270a21d28a905f10924af2b6421defc39,-1,1,1,2.55743728,1715861614,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
352394e61fa6792eaa1fb70c3471373270a21d28a905f10924af2b6421defc39,-1,0,1,0.02729413,1715861614,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
4651c42d65f61bc97b0bcf46d3f310dd72df2816ffb4a704e49411fba30f8724,-1,1,1,2.55743728,1715861614,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
4651c42d65f61bc97b0bcf46d3f310dd72df2816ffb4a704e49411fba30f8724,-1,0,1,0.02729413,1715861614,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
15a147d2baf55132c9b9b7a538c42fa950dfd0c373b407e3067ab3a439fd2175,-1,0,1,0.02729413,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
15a147d2baf55132c9b9b7a538c42fa950dfd0c373b407e3067ab3a439fd2175,-1,1,1,2.55743728,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
3a7c8e85f4e125ca22f934f442e4b66297d33dcb051348b47ac5cb80577e8431,-1,0,1,0.02729413,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
3a7c8e85f4e125ca22f934f442e4b66297d33dcb051348b47ac5cb80577e8431,-1,1,1,2.55743728,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
8b7e4450ad7d136e9b536c22addacc43724bcd85b979efc69c66cd8fc8211b4a,-1,0,1,0.02729413,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
8b7e4450ad7d136e9b536c22addacc43724bcd85b979efc69c66cd8fc8211b4a,-1,1,1,2.55743728,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
c2fcaa4f11794f121f9aa977fcc7a96d8dc8dfa5efedf4c6da3c26ca5c909304,-1,1,1,2.55743728,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
c2fcaa4f11794f121f9aa977fcc7a96d8dc8dfa5efedf4c6da3c26ca5c909304,-1,0,1,0.02729413,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
df17b410690450bc41486772220f635eb8f0f45dc1bcaf3ee5e49ddde0cdf316,-1,0,1,0.02729413,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
df17b410690450bc41486772220f635eb8f0f45dc1bcaf3ee5e49ddde0cdf316,-1,1,1,2.55743728,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
eeb79e2c8a2240fafddadfd65309874ec84cf49c780261528da3f55df07512a3,-1,0,1,0.02729413,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
eeb79e2c8a2240fafddadfd65309874ec84cf49c780261528da3f55df07512a3,-1,1,1,2.55743728,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
f661fd96d414264ccf16a89150f9a470cdd1ccf08871493894be981aa1a7bfcf,-1,1,1,2.55743728,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
f661fd96d414264ccf16a89150f9a470cdd1ccf08871493894be981aa1a7bfcf,-1,0,1,0.02729413,1715861406,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
248f762b345c7b4df269a3675039a56873e93061a617ddc547cdddabceed829d,-1,1,1,2.55743728,1715860384,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
248f762b345c7b4df269a3675039a56873e93061a617ddc547cdddabceed829d,-1,0,1,0.02729413,1715860384,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
27734a65471b4c81bc0b3b0cc876ba8f2790a2cb78eb947e5f4997719202e773,-1,1,1,2.55743728,1715860384,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
27734a65471b4c81bc0b3b0cc876ba8f2790a2cb78eb947e5f4997719202e773,-1,0,1,0.02729413,1715860384,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
4294c1905fc6de4ea999b635b8bc688cf89dbe75ccc321e5b4897179c60a924a,-1,0,1,0.02729413,1715860384,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
4294c1905fc6de4ea999b635b8bc688cf89dbe75ccc321e5b4897179c60a924a,-1,1,1,2.55743728,1715860384,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
9c29e0bbb9632590165e070dce3b0a4585ef251662847f554251a2895aef9a7f,-1,1,1,2.55743728,1715860384,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
9c29e0bbb9632590165e070dce3b0a4585ef251662847f554251a2895aef9a7f,-1,0,1,0.02729413,1715860384,Ticket,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,3,1,2.55743728,1715860166,Regular,2e7828a6b49d8f7af02807c94e6226aa5d09d4b947a156481b04e4bc2309d200
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,7,1,2.55743728,1715860166,Regular,eeb79e2c8a2240fafddadfd65309874ec84cf49c780261528da3f55df07512a3
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,0,1,0.02729413,1715860166,Regular,352394e61fa6792eaa1fb70c3471373270a21d28a905f10924af2b6421defc39
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,2,1,0.02729413,1715860166,Regular,2e7828a6b49d8f7af02807c94e6226aa5d09d4b947a156481b04e4bc2309d200
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,10,1,0.02729413,1715860166,Regular,15a147d2baf55132c9b9b7a538c42fa950dfd0c373b407e3067ab3a439fd2175
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,9,1,2.55743728,1715860166,Regular,59df59182b8794ff0e417490e0fb62fee0629083aa3a16c93fd81de6f29a9ff5
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,20,1,0.02729413,1715860166,Regular,c2fcaa4f11794f121f9aa977fcc7a96d8dc8dfa5efedf4c6da3c26ca5c909304
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,26,1,0.02729413,1715860166,Regular,4651c42d65f61bc97b0bcf46d3f310dd72df2816ffb4a704e49411fba30f8724
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,27,1,2.55743728,1715860166,Regular,4651c42d65f61bc97b0bcf46d3f310dd72df2816ffb4a704e49411fba30f8724
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,30,1,0.02729413,1715860166,Regular,47f5cf4b293835faaa83b3a88fc554b6817d9bf1e39ed26ad426805026604404
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,31,1,2.55743728,1715860166,Regular,47f5cf4b293835faaa83b3a88fc554b6817d9bf1e39ed26ad426805026604404
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,22,1,0.02729413,1715860166,Regular,b9e5ff7d0654c32e1dd45189310bf03f5b39c4283d062850fc598b184bb272c6
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,23,1,2.55743728,1715860166,Regular,b9e5ff7d0654c32e1dd45189310bf03f5b39c4283d062850fc598b184bb272c6
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,18,1,0.02729413,1715860166,Regular,c064890c628da75270e802623b96b4721ff84d2a29f43585b4d548d66fa41872
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,36,1,0.02729413,1715860166,Regular,9c29e0bbb9632590165e070dce3b0a4585ef251662847f554251a2895aef9a7f
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,34,1,0.02729413,1715860166,Regular,df17b410690450bc41486772220f635eb8f0f45dc1bcaf3ee5e49ddde0cdf316
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,35,1,2.55743728,1715860166,Regular,df17b410690450bc41486772220f635eb8f0f45dc1bcaf3ee5e49ddde0cdf316
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,16,1,0.02729413,1715860166,Regular,248f762b345c7b4df269a3675039a56873e93061a617ddc547cdddabceed829d
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,17,1,2.55743728,1715860166,Regular,248f762b345c7b4df269a3675039a56873e93061a617ddc547cdddabceed829d
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,37,1,2.55743728,1715860166,Regular,9c29e0bbb9632590165e070dce3b0a4585ef251662847f554251a2895aef9a7f
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,4,1,0.02729413,1715860166,Regular,27734a65471b4c81bc0b3b0cc876ba8f2790a2cb78eb947e5f4997719202e773
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,5,1,2.55743728,1715860166,Regular,27734a65471b4c81bc0b3b0cc876ba8f2790a2cb78eb947e5f4997719202e773
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,38,1,0.02729413,1715860166,Regular,4294c1905fc6de4ea999b635b8bc688cf89dbe75ccc321e5b4897179c60a924a
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,39,1,2.55743728,1715860166,Regular,4294c1905fc6de4ea999b635b8bc688cf89dbe75ccc321e5b4897179c60a924a
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,21,1,2.55743728,1715860166,Regular,c2fcaa4f11794f121f9aa977fcc7a96d8dc8dfa5efedf4c6da3c26ca5c909304
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,32,1,0.02729413,1715860166,Regular,f661fd96d414264ccf16a89150f9a470cdd1ccf08871493894be981aa1a7bfcf
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,33,1,2.55743728,1715860166,Regular,f661fd96d414264ccf16a89150f9a470cdd1ccf08871493894be981aa1a7bfcf
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,28,1,0.02729413,1715860166,Regular,8b7e4450ad7d136e9b536c22addacc43724bcd85b979efc69c66cd8fc8211b4a
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,29,1,2.55743728,1715860166,Regular,8b7e4450ad7d136e9b536c22addacc43724bcd85b979efc69c66cd8fc8211b4a
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,11,1,2.55743728,1715860166,Regular,15a147d2baf55132c9b9b7a538c42fa950dfd0c373b407e3067ab3a439fd2175
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,24,1,0.02729413,1715860166,Regular,3a7c8e85f4e125ca22f934f442e4b66297d33dcb051348b47ac5cb80577e8431
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,25,1,2.55743728,1715860166,Regular,3a7c8e85f4e125ca22f934f442e4b66297d33dcb051348b47ac5cb80577e8431
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,1,1,2.55743728,1715860166,Regular,352394e61fa6792eaa1fb70c3471373270a21d28a905f10924af2b6421defc39
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,8,1,0.02729413,1715860166,Regular,59df59182b8794ff0e417490e0fb62fee0629083aa3a16c93fd81de6f29a9ff5
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,12,1,0.02729413,1715860166,Regular,3f8f7cc20327123cff35056df22d6dd80aaba45004f7c4aa89db845373a1750f
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,13,1,2.55743728,1715860166,Regular,3f8f7cc20327123cff35056df22d6dd80aaba45004f7c4aa89db845373a1750f
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,19,1,2.55743728,1715860166,Regular,c064890c628da75270e802623b96b4721ff84d2a29f43585b4d548d66fa41872
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,14,1,0.02729413,1715860166,Regular,b4786a4ebb0ce52fd6aaa682fea6538402d4f945bc6613c06b55ed77441a0bf5
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,15,1,2.55743728,1715860166,Regular,b4786a4ebb0ce52fd6aaa682fea6538402d4f945bc6613c06b55ed77441a0bf5
454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e,1,6,1,0.02729413,1715860166,Regular,eeb79e2c8a2240fafddadfd65309874ec84cf49c780261528da3f55df07512a3
