tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,42,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,77,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,43,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,78,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,44,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,79,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,45,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,80,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,46,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,81,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,47,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,49,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,50,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,51,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,52,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,53,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,54,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,55,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,48,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,57,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,58,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,59,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,60,1,0.03362007,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed,-1,61,1,13.84410646,1699381634,Regular,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
266654f0ed2a9a41ce8474c18e7ef7aa7e873128a824a192a5c415ccedf0593f,-1,0,1,0.03362007,1699378332,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
266654f0ed2a9a41ce8474c18e7ef7aa7e873128a824a192a5c415ccedf0593f,-1,1,1,13.84410646,1699378332,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
9607dfca8025ef8618f9b2dd4b7220c35faa1d14940d37be2d5599826285e517,-1,1,1,13.84410646,1699378332,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
9607dfca8025ef8618f9b2dd4b7220c35faa1d14940d37be2d5599826285e517,-1,0,1,0.03362007,1699378332,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
f7907f9fdb59afd9b1cd97d602d0375b7678f84a3e41a6d2d7831abb363d3c87,-1,0,1,0.03362007,1699378332,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
f7907f9fdb59afd9b1cd97d602d0375b7678f84a3e41a6d2d7831abb363d3c87,-1,1,1,13.84410646,1699378332,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
fe06845ab6207c5bc20e5200276bfcc8899807c610d62994de38db2243ee74ed,-1,1,1,13.84410646,1699378332,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
fe06845ab6207c5bc20e5200276bfcc8899807c610d62994de38db2243ee74ed,-1,0,1,0.03362007,1699378332,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
9969788ee82c9c5025e1605401da6f778b49be9def35b1be8fd0fcde8ca30d31,-1,1,1,13.84410646,1699377783,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
9969788ee82c9c5025e1605401da6f778b49be9def35b1be8fd0fcde8ca30d31,-1,0,1,0.03362007,1699377783,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
3a398e2b17801f48589dc64c3910f6922a47ffe3e253b60a3f84fecca5a82146,-1,1,1,13.84410646,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
3a398e2b17801f48589dc64c3910f6922a47ffe3e253b60a3f84fecca5a82146,-1,0,1,0.03362007,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
3eef577d1a50be63c3455c4750fe7161bc90422cd64d32ea9ddabd7e7e0b967c,-1,1,1,13.84410646,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
3eef577d1a50be63c3455c4750fe7161bc90422cd64d32ea9ddabd7e7e0b967c,-1,0,1,0.03362007,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
585188c8b7ab3e11337c058715dbe230879fb71c8cdbb8f875454a40c61552cc,-1,1,1,13.84410646,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
585188c8b7ab3e11337c058715dbe230879fb71c8cdbb8f875454a40c61552cc,-1,0,1,0.03362007,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
7d7bbddb7b85906545b51dae78f59904ee11c4bd2e88cc1a95092c9f40b8f843,-1,0,1,0.03362007,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
7d7bbddb7b85906545b51dae78f59904ee11c4bd2e88cc1a95092c9f40b8f843,-1,1,1,13.84410646,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
b170ace1827d1fd006fe651de8cf60e26179f6e665d4674ad8fa8be541bb780f,-1,1,1,13.84410646,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
b170ace1827d1fd006fe651de8cf60e26179f6e665d4674ad8fa8be541bb780f,-1,0,1,0.03362007,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
bbe8adf7873f03bc3d9fe1499fe901f261cbbaccf507b6b916eb3dc7193005ed,-1,1,1,13.84410646,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
bbe8adf7873f03bc3d9fe1499fe901f261cbbaccf507b6b916eb3dc7193005ed,-1,0,1,0.03362007,1699376707,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
96df879434fd26d71a3e7ebc03966d154f577c65d43d1c5e720a4164555358bd,-1,1,1,13.84410646,1699376265,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
96df879434fd26d71a3e7ebc03966d154f577c65d43d1c5e720a4164555358bd,-1,0,1,0.03362007,1699376265,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
ae83c51924199fab15b883636c0ed153a281b77437d75c9c4afed166d27212ce,-1,0,1,0.03362007,1699376265,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
ae83c51924199fab15b883636c0ed153a281b77437d75c9c4afed166d27212ce,-1,1,1,13.84410646,1699376265,Ticket,3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,63,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,1,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,34,1,0.03362007,1699375570,Regular,bbe8adf7873f03bc3d9fe1499fe901f261cbbaccf507b6b916eb3dc7193005ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,35,1,13.84410646,1699375570,Regular,bbe8adf7873f03bc3d9fe1499fe901f261cbbaccf507b6b916eb3dc7193005ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,30,1,0.03362007,1699375570,Regular,3a398e2b17801f48589dc64c3910f6922a47ffe3e253b60a3f84fecca5a82146
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,46,1,0.03362007,1699375570,Regular,9969788ee82c9c5025e1605401da6f778b49be9def35b1be8fd0fcde8ca30d31
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,47,1,13.84410646,1699375570,Regular,9969788ee82c9c5025e1605401da6f778b49be9def35b1be8fd0fcde8ca30d31
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,24,1,0.03362007,1699375570,Regular,9607dfca8025ef8618f9b2dd4b7220c35faa1d14940d37be2d5599826285e517
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,25,1,13.84410646,1699375570,Regular,9607dfca8025ef8618f9b2dd4b7220c35faa1d14940d37be2d5599826285e517
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,12,1,0.03362007,1699375570,Regular,f7907f9fdb59afd9b1cd97d602d0375b7678f84a3e41a6d2d7831abb363d3c87
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,8,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,9,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,10,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,11,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,52,1,0.03362007,1699375570,Regular,266654f0ed2a9a41ce8474c18e7ef7aa7e873128a824a192a5c415ccedf0593f
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,53,1,13.84410646,1699375570,Regular,266654f0ed2a9a41ce8474c18e7ef7aa7e873128a824a192a5c415ccedf0593f
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,50,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,51,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,6,1,0.03362007,1699375570,Regular,96df879434fd26d71a3e7ebc03966d154f577c65d43d1c5e720a4164555358bd
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,7,1,13.84410646,1699375570,Regular,96df879434fd26d71a3e7ebc03966d154f577c65d43d1c5e720a4164555358bd
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,18,1,0.03362007,1699375570,Regular,ae83c51924199fab15b883636c0ed153a281b77437d75c9c4afed166d27212ce
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,19,1,13.84410646,1699375570,Regular,ae83c51924199fab15b883636c0ed153a281b77437d75c9c4afed166d27212ce
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,64,1,0.03362007,1699375570,Regular,7d7bbddb7b85906545b51dae78f59904ee11c4bd2e88cc1a95092c9f40b8f843
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,65,1,13.84410646,1699375570,Regular,7d7bbddb7b85906545b51dae78f59904ee11c4bd2e88cc1a95092c9f40b8f843
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,31,1,13.84410646,1699375570,Regular,3a398e2b17801f48589dc64c3910f6922a47ffe3e253b60a3f84fecca5a82146
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,48,1,0.03362007,1699375570,Regular,3eef577d1a50be63c3455c4750fe7161bc90422cd64d32ea9ddabd7e7e0b967c
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,49,1,13.84410646,1699375570,Regular,3eef577d1a50be63c3455c4750fe7161bc90422cd64d32ea9ddabd7e7e0b967c
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,2,1,0.03362007,1699375570,Regular,585188c8b7ab3e11337c058715dbe230879fb71c8cdbb8f875454a40c61552cc
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,3,1,13.84410646,1699375570,Regular,585188c8b7ab3e11337c058715dbe230879fb71c8cdbb8f875454a40c61552cc
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,56,1,0.03362007,1699375570,Regular,b170ace1827d1fd006fe651de8cf60e26179f6e665d4674ad8fa8be541bb780f
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,57,1,13.84410646,1699375570,Regular,b170ace1827d1fd006fe651de8cf60e26179f6e665d4674ad8fa8be541bb780f
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,13,1,13.84410646,1699375570,Regular,f7907f9fdb59afd9b1cd97d602d0375b7678f84a3e41a6d2d7831abb363d3c87
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,4,1,0.03362007,1699375570,Regular,fe06845ab6207c5bc20e5200276bfcc8899807c610d62994de38db2243ee74ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,5,1,13.84410646,1699375570,Regular,fe06845ab6207c5bc20e5200276bfcc8899807c610d62994de38db2243ee74ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,14,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,15,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,16,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,17,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,20,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,21,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,22,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,23,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,26,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,27,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,28,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,29,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,32,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,33,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,36,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,37,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,38,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,39,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,40,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,41,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,42,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,43,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,44,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,45,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,54,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,55,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,58,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,59,1,13.84410646,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
3cc150c01b4ac861737143cbaad8294ed00a4db274529efcd4e96b0cc496d38a,1,60,1,0.03362007,1699375570,Regular,21899b07c6cdedc944c8b82cf7dc2079ff25f35c63f198c1107762dfcfefc2ed
