tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65710052972c0bedc9fce546f2fb66326e7d0f563928823e06fc7e1caa3f8e79,-1,1,1,1.96725772,1662572086,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
80b04f841d096f5dd7887287bcafc74e883bb2503d6115c087ab9efc229837d5,-1,1,1,1.96725772,1662570787,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
80b04f841d096f5dd7887287bcafc74e883bb2503d6115c087ab9efc229837d5,-1,0,1,0.03279648,1662570787,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0d4ccb599531aeceef3f6bf004bb016afc92248c6f4751fcaeb9b9a34c1c8bdf,-1,0,1,0.03279648,1662566691,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0d4ccb599531aeceef3f6bf004bb016afc92248c6f4751fcaeb9b9a34c1c8bdf,-1,1,1,1.96725772,1662566691,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
7b5db50fa9e285737579ce5997274460c28445cd70464d7a2d72d148a2f08568,-1,1,1,1.96725772,1662566010,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
7b5db50fa9e285737579ce5997274460c28445cd70464d7a2d72d148a2f08568,-1,0,1,0.03279648,1662566010,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0b2eeb79e9a922f2fab44bc16c388fa0cec28e2a582b4fcd9140bf43f018692d,-1,1,1,1.96725772,1662565932,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
0b2eeb79e9a922f2fab44bc16c388fa0cec28e2a582b4fcd9140bf43f018692d,-1,0,1,0.03279648,1662565932,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
924378d7533ae0a258c3ff4bdfd31f2292bc647a0d809bb7e07454b462d81fd6,-1,1,1,1.96725772,1662565878,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
924378d7533ae0a258c3ff4bdfd31f2292bc647a0d809bb7e07454b462d81fd6,-1,0,1,0.03279648,1662565878,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
273552d6a6f8dc23c59f0e5e7073bd097d17b3eb686f4f99018e3f64704c86c0,-1,1,1,1.96725772,1662565476,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
273552d6a6f8dc23c59f0e5e7073bd097d17b3eb686f4f99018e3f64704c86c0,-1,0,1,0.03279648,1662565476,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
b4c68e45abc2d340bbd2d9b5bbc9deb03f5504542f656ade1e47c1e41c4c6f4a,-1,1,1,1.96725772,1662565336,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
b4c68e45abc2d340bbd2d9b5bbc9deb03f5504542f656ade1e47c1e41c4c6f4a,-1,0,1,0.03279648,1662565336,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
afddbc07b894528b1ab1ce695c677ca170526d224c1040a5d192540f668eb7c6,-1,1,1,1.96725772,1662564597,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
afddbc07b894528b1ab1ce695c677ca170526d224c1040a5d192540f668eb7c6,-1,0,1,0.03279648,1662564597,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ce4740feca8fb09866e7be85b9d013f5b3154e01f9e948d4caf7e1fe7be47e1e,-1,1,1,1.96725772,1662564440,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
ce4740feca8fb09866e7be85b9d013f5b3154e01f9e948d4caf7e1fe7be47e1e,-1,0,1,0.03279648,1662564440,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d20a0b6d4782eee682a3bc2fb1ddb662e108260cd14c65a0e330f87987daa4d6,-1,1,1,1.96725772,1662560341,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
d20a0b6d4782eee682a3bc2fb1ddb662e108260cd14c65a0e330f87987daa4d6,-1,0,1,0.03279648,1662560341,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
44a30d42a9ec3585117d3afd298053b490622b6aac0dcc166c0aacdfcd1715f7,-1,1,1,1.96725772,1662556873,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
44a30d42a9ec3585117d3afd298053b490622b6aac0dcc166c0aacdfcd1715f7,-1,0,1,0.03279648,1662556873,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
418132cd4ff77fb2289649a5238587a7bbaa73b4c7c21df0f5b5bd134bbf1ab7,-1,1,1,1.96725772,1662548292,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
418132cd4ff77fb2289649a5238587a7bbaa73b4c7c21df0f5b5bd134bbf1ab7,-1,0,1,0.03279648,1662548292,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
1080b273010af5946f3e518e1c76e882a381f763af0f62b353b665748de5ef79,-1,1,1,1.96725772,1662548210,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
1080b273010af5946f3e518e1c76e882a381f763af0f62b353b665748de5ef79,-1,0,1,0.03279648,1662548210,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2447a9f7b776bfa382f71ce6f1da7b05b38d54a32d5d22e5661d796a5d109472,-1,0,1,0.03279648,1662548210,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
2447a9f7b776bfa382f71ce6f1da7b05b38d54a32d5d22e5661d796a5d109472,-1,1,1,1.96725772,1662548210,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
6e001682526662ce40ed39527378769c6367a1f52f21d44d96ab66fd59216392,-1,1,1,1.96725772,1662548210,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
6e001682526662ce40ed39527378769c6367a1f52f21d44d96ab66fd59216392,-1,0,1,0.03279648,1662548210,Ticket,1dab34ec6e11774252bb0edbd56bad138654cf7c1b39606d29e056c926d4258e
