tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,167,1,8.24932,1683353601,Regular,33e78b854b032fec16e6b3f6938ab3f80074167a89e213f3292d075c529da5da
83fb563fad70a3962241da7e92e2d03f78fa86d60e3836bbd2724f918aa89e53,1,10,1,8.24932,1680735517,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
27a5ce1516a4d9de9b189ab34b12147d27b02dc0e6b2f4dc6307e47c50c38308,1,10,1,8.24932,1678143719,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5d5f341fa9c9916e0d72bc614fce5c41c731d78121ac6af81d12abfe01c3a28d,1,10,1,8.24932,1675502141,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
33e78b854b032fec16e6b3f6938ab3f80074167a89e213f3292d075c529da5da,1,10,1,8.24932,1672691854,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,9,1,8.24932,1670241879,Regular,822faaa20e6adda57d3a288b6d7afdeb57fcb1631a580cb9f937688f16567a07
822faaa20e6adda57d3a288b6d7afdeb57fcb1631a580cb9f937688f16567a07,1,10,1,8.24932,1670067165,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
b0b14f4a4653107852b0ac36eb8d0246247477ce46180cbceb11bb6ef9961e84,1,10,1,8.24932,1667472179,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,55,1,8.24932,1666166066,Regular,2d04a3dddab4ef424f6aadca18da6744859d61183a8c39c09016ef32ef694e27
2d04a3dddab4ef424f6aadca18da6744859d61183a8c39c09016ef32ef694e27,1,10,1,8.24932,1664861060,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,582,1,8.24932,1664173421,Regular,afe1af15d383555da0a71461ca474af4882e19ecfac20d5ad9eb300903cda7fc
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,33,1,8.24932,1663054393,Regular,ca756dcdfba8fa2e463b8f3d17b50e64fa201eaa8ad41a15d870aa54e5036416
ca756dcdfba8fa2e463b8f3d17b50e64fa201eaa8ad41a15d870aa54e5036416,1,10,1,8.24932,1662237760,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
afe1af15d383555da0a71461ca474af4882e19ecfac20d5ad9eb300903cda7fc,1,10,1,8.24932,1659598874,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,18,1,8.24932,1658330966,Regular,cf6e45e64cd84289ec3babba30ff10bf9808ebdaa38c83ffc528f6b53a0fa223
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,41,1,8.24932,1658330966,Regular,365bb1e269a046d1dd0bb949cdf717197eeb7e99decdda16bab610b01814810c
365bb1e269a046d1dd0bb949cdf717197eeb7e99decdda16bab610b01814810c,1,10,1,8.24932,1657079206,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
cf6e45e64cd84289ec3babba30ff10bf9808ebdaa38c83ffc528f6b53a0fa223,1,10,1,8.24932,1654529636,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
