tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb884de34e0b79190cf509c7ca2b67f458ac344091a1b1b96ca0fb46e8de099b,-1,0,1,0.0301048,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
c84fe41bb33e902a46052bdad3c5861742ed9f26b183e746e570cf075dd1c31e,-1,1,1,5.62488432,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
c84fe41bb33e902a46052bdad3c5861742ed9f26b183e746e570cf075dd1c31e,-1,0,1,0.0301048,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
cf043cc7bf9464ba130b710f48bfc6ff4410416248e26c24df40ce1d06dd9ff5,-1,1,1,5.62488432,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
cf043cc7bf9464ba130b710f48bfc6ff4410416248e26c24df40ce1d06dd9ff5,-1,0,1,0.0301048,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
ef5999c45b4747d9d7e1bbe4143e4a20669a0a8d2bec06ba8524ca01c7868fe1,-1,1,1,5.62488432,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
ef5999c45b4747d9d7e1bbe4143e4a20669a0a8d2bec06ba8524ca01c7868fe1,-1,0,1,0.0301048,1711178464,Ticket,b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,4,1,0.0301048,1711178447,Regular,097785343bafdfb857f5fd708022d395853886e03ed4d0583def52d8af9e5f4c
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,7,1,5.62488432,1711178447,Regular,cf043cc7bf9464ba130b710f48bfc6ff4410416248e26c24df40ce1d06dd9ff5
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,10,1,0.0301048,1711178447,Regular,ef5999c45b4747d9d7e1bbe4143e4a20669a0a8d2bec06ba8524ca01c7868fe1
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,11,1,5.62488432,1711178447,Regular,ef5999c45b4747d9d7e1bbe4143e4a20669a0a8d2bec06ba8524ca01c7868fe1
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,13,1,5.62488432,1711178447,Regular,81f9c9d5ee1e4ef91cb15a95d6a0050a5d2997fcb9aa9a0cfecc85edbc292129
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,0,1,0.0301048,1711178447,Regular,bb884de34e0b79190cf509c7ca2b67f458ac344091a1b1b96ca0fb46e8de099b
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,12,1,0.0301048,1711178447,Regular,81f9c9d5ee1e4ef91cb15a95d6a0050a5d2997fcb9aa9a0cfecc85edbc292129
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,1,1,5.62488432,1711178447,Regular,bb884de34e0b79190cf509c7ca2b67f458ac344091a1b1b96ca0fb46e8de099b
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,3,1,5.62488432,1711178447,Regular,924db41a019f90b693cb1fb86faf1ae05f36bf75102a4bd3484623cf530c44de
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,14,1,0.0301048,1711178447,Regular,3bd73949f22c85868c40e3e3f15c7ce036d7edaa9f11f979d55a1676bc8a99ba
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,2,1,0.0301048,1711178447,Regular,924db41a019f90b693cb1fb86faf1ae05f36bf75102a4bd3484623cf530c44de
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,15,1,5.62488432,1711178447,Regular,3bd73949f22c85868c40e3e3f15c7ce036d7edaa9f11f979d55a1676bc8a99ba
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,17,1,5.62488432,1711178447,Regular,c84fe41bb33e902a46052bdad3c5861742ed9f26b183e746e570cf075dd1c31e
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,8,1,0.0301048,1711178447,Regular,4540c0d8ef32f819541f905028dee0f83a27d94b3e43634abdca58fdffc53ff6
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,16,1,0.0301048,1711178447,Regular,c84fe41bb33e902a46052bdad3c5861742ed9f26b183e746e570cf075dd1c31e
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,9,1,5.62488432,1711178447,Regular,4540c0d8ef32f819541f905028dee0f83a27d94b3e43634abdca58fdffc53ff6
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,5,1,5.62488432,1711178447,Regular,097785343bafdfb857f5fd708022d395853886e03ed4d0583def52d8af9e5f4c
b89a18dbde1b97aa13e3e9f11c2f5e5b169eca80c772de78c1437f9a2d71e471,1,6,1,0.0301048,1711178447,Regular,cf043cc7bf9464ba130b710f48bfc6ff4410416248e26c24df40ce1d06dd9ff5
