tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,3,1,2.23914601,1715833000,Regular,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,22,1,0.02676399,1715833000,Regular,1027b185cfe8c30bcfd1969e2d547f004845153d406b5e5d33c9e1f0736dbdc2
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,19,1,2.23914601,1715833000,Regular,659366ef8b644ca39dd4c107e921a1a2c34a951ab24c691002b2e44a10d3f3d5
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,18,1,0.02676399,1715833000,Regular,659366ef8b644ca39dd4c107e921a1a2c34a951ab24c691002b2e44a10d3f3d5
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,37,1,2.23914601,1715833000,Regular,879f43ad5475399f5d1670e23d934e10da585b515573ca02babb50bff3af0082
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,5,1,2.23914601,1715833000,Regular,6107985036f6cdbae26a19606134560aaa7917dbbd2cbd87759273725b56f6fc
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,10,1,0.02676399,1715833000,Regular,32ab6e3ec4e8665a4167618bf3aa34ed2ca107dae2c689b79945661d686503b3
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,36,1,0.02676399,1715833000,Regular,879f43ad5475399f5d1670e23d934e10da585b515573ca02babb50bff3af0082
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,14,1,0.02676399,1715833000,Regular,61e71e9592738abe6f0da426a9950a3a654ae5eb192ccfdf7de7d003d338269c
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,15,1,2.23914601,1715833000,Regular,61e71e9592738abe6f0da426a9950a3a654ae5eb192ccfdf7de7d003d338269c
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,13,1,2.23914601,1715833000,Regular,bfad4d9b518087d0b297136716b63c77a04e1bd2fd2c80166e7708d40f3052a9
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,32,1,0.02676399,1715833000,Regular,81e682d9f39c61c6b2c1298b8163d83ca26190a9dcf2d2bc24cfdb55e93e368f
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,33,1,2.23914601,1715833000,Regular,81e682d9f39c61c6b2c1298b8163d83ca26190a9dcf2d2bc24cfdb55e93e368f
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,28,1,0.02676399,1715833000,Regular,a47cc5e3a90fcd8324afe1a2b1c2b0ee35d0dded32d0dfafee13f8be42aa822b
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,29,1,2.23914601,1715833000,Regular,a47cc5e3a90fcd8324afe1a2b1c2b0ee35d0dded32d0dfafee13f8be42aa822b
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,26,1,0.02676399,1715833000,Regular,bd370bc0bcb0353a04cb971f04f61ca185b7cf25b57c34dea20b0d76fedaec4c
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,27,1,2.23914601,1715833000,Regular,bd370bc0bcb0353a04cb971f04f61ca185b7cf25b57c34dea20b0d76fedaec4c
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,24,1,0.02676399,1715833000,Regular,30fb9e042daf17adaf9ba7cd4756d398f115dce48e23a6b958c754d6fc0ec564
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,25,1,2.23914601,1715833000,Regular,30fb9e042daf17adaf9ba7cd4756d398f115dce48e23a6b958c754d6fc0ec564
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,38,1,0.02676399,1715833000,Regular,942252f23df3f1cde461310580d4b6749541790145552ac5fbae6e99a2054081
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,39,1,2.23914601,1715833000,Regular,942252f23df3f1cde461310580d4b6749541790145552ac5fbae6e99a2054081
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,16,1,0.02676399,1715833000,Regular,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,17,1,2.23914601,1715833000,Regular,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,34,1,0.02676399,1715833000,Regular,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,8,1,0.02676399,1715833000,Regular,b30a05e664939876aff396686b276d51330deb3b3aed04e31418ce8aeca19d47
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,35,1,2.23914601,1715833000,Regular,6a6082607a60fcd2fb4a69bb9c124da753f9c2c6b0bc14c20b79b0f37ee6098a
b2eced0daadd42e513bf7d3def8655b7ab1a4693cd10bd1dbeb26203bc930c21,1,9,1,2.23914601,1715833000,Regular,b30a05e664939876aff396686b276d51330deb3b3aed04e31418ce8aeca19d47
