tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12ad2e798e4c5ff99aa821b2e41e7974d325f0b197513694f145081259330f3,-1,0,1,2.350639,1671707307,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
11b308e4b674c631afcbd08e0514544ed3ce210246dde50657692a27d9788772,-1,0,1,2.350639,1671707033,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
25dafe2d71c23ead768a4717cd2b77e220729fa74a9240e40fe798d405f244c5,-1,0,1,2.350639,1671707033,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
3206c3acd6155d468c87e0ceb3c4c02edbc8b5163a3bf8401a3197cdca084d6f,-1,0,1,2.350639,1671707033,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
34458f57257ae98a0c8cddd21cdf548313fe71300b68382aca875d5b41945dbc,-1,0,1,2.350639,1671707033,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
76384486b805202f56071e846bd1c63698e277a966f579d8d115fc91af68f6af,-1,0,1,2.350639,1671707033,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
d35fb5540a272f5f46701b8688fae4c24b66cef379166959a124160f549e478c,-1,0,1,2.350639,1671707033,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
ebb85d336f761be10cde461ef7eeaa8202faf70e6d505efa4aacf871f85bad44,-1,0,1,2.350639,1671707033,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
192bf40ee39b1d4f9f48a48158bd84f220a1c450a3a3bdef2b4081e50a3447b5,-1,0,1,2.350639,1671706978,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
7e93d04614c76d585dd52b7c5dd94dfd41c74ce312c9c81566077496bd7c2670,-1,0,1,2.350639,1671706978,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
b0f761b7d63fae019ea4348e271b37a80ed6344b1ed2c909de6262decaf07cba,-1,0,1,2.350639,1671706978,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
cefc551afaac845329263d38f3fd532668fe3ef131bbc67bfcc6958d85c35fcb,-1,0,1,2.350639,1671706978,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
02671135f7fd8a9120b97f1e227c10c65a2e10e67f27d67960cc9206eb516af3,-1,0,1,2.350639,1671706495,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
090407440802ec0987997a1001b97d2e6952e72ef8a3221c683a69eb813bb838,-1,0,1,2.350639,1671706495,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
8d613060f472f1a4b2c297e72161ae0f94b791ab6e28b0da7192a2cd0778e0e3,-1,0,1,2.350639,1671706495,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
914282705f3758612aa88bc462dcca1248fde1d4a8eb2acb1b6f3c6456946fd4,-1,0,1,2.350639,1671706495,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
9a13720996c682688ed58d07f22bfc8a7043e9944f0e0ce91f4a40b46defa53d,-1,0,1,2.350639,1671706495,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
b7c7e037e67774ade5b3ede831f5837c5272f16bc12446537ff13254d3d99167,-1,0,1,2.350639,1671706495,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
c781096a54f105d529418a3758b7ac55b5224130bf6a17c20a989086e1d97978,-1,0,1,2.350639,1671706495,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
c9735143f83d4933d3428f7264f422230e29a4aa3ee11b9c85bd1728efee4936,-1,0,1,2.350639,1671706495,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
dd8e6ef9a2c3657ee52e4263e722548c47d9378e58eb15bb85b91df07bf446a5,-1,0,1,2.350639,1671706495,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
e97e58c5b769ab295d6271d30ce14a66dce130777c21b51588176eef474d05e8,-1,0,1,2.350639,1671706495,Ticket,a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,47,1,2.350639,1671702477,Regular,02671135f7fd8a9120b97f1e227c10c65a2e10e67f27d67960cc9206eb516af3
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,6,1,2.350639,1671702477,Regular,8d613060f472f1a4b2c297e72161ae0f94b791ab6e28b0da7192a2cd0778e0e3
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,26,1,2.350639,1671702477,Regular,c781096a54f105d529418a3758b7ac55b5224130bf6a17c20a989086e1d97978
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,45,1,2.350639,1671702477,Regular,c9735143f83d4933d3428f7264f422230e29a4aa3ee11b9c85bd1728efee4936
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,49,1,2.350639,1671702477,Regular,493d66bbb84250229530f33230f770ddee872257ea8ad2c0d7e53b62987f7ab2
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,21,1,2.350639,1671702477,Regular,67887e5f9fe9c24cc174329ef6c9dfba6687aa8812533e1b4446868a749002de
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,13,1,2.350639,1671702477,Regular,bcf1ce378e858e89779467be797219c311d189d186fb60c8d578935ce650e590
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,23,1,2.350639,1671702477,Regular,c32c647f4006315cb59d3f85daeca91d44fbec04b4352b6213881979076fd113
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,12,1,2.350639,1671702477,Regular,3206c3acd6155d468c87e0ceb3c4c02edbc8b5163a3bf8401a3197cdca084d6f
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,32,1,2.350639,1671702477,Regular,32e99fbaa8d42372f38f881a761e8a7814468c092145b8bfe0a10b6368e0f692
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,48,1,2.350639,1671702477,Regular,85f0cc15552f1eb4ec6e6ef487433cc46cbf59cbd470f9ee3f9938e43cb6e52b
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,44,1,2.350639,1671702477,Regular,9973925bf2d99ec07acb7f5d9093c80b29b785eee071ba7a26c597946902a697
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,33,1,2.350639,1671702477,Regular,6e5f447827c634bf37dc3d28dda7699b2220baaef365a3848e742fa13c4182c6
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,28,1,2.350639,1671702477,Regular,e12ad2e798e4c5ff99aa821b2e41e7974d325f0b197513694f145081259330f3
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,15,1,2.350639,1671702477,Regular,e79bec1e755a28bab6538e19687173db0b0327f2545b63c7db9f3824cf968ded
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,46,1,2.350639,1671702477,Regular,c6ff34ff6825a7d461da55601255841a126a8a25d0a4972f1b79fd408a1d5c34
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,43,1,2.350639,1671702477,Regular,11d428971dea9bbd7c7823bca14643d44799bf1f9899124ac87825f8e72fe623
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,14,1,2.350639,1671702477,Regular,a6cd36425543eae8523dfd3924a6f5fcc64d2cb874d0f6c9b9444399b6f95a4f
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,35,1,2.350639,1671702477,Regular,5de664e15d08164db59341ce7b3c897f76cfab1e067f58867426407a6c696f51
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,30,1,2.350639,1671702477,Regular,4098e04a3c4ed2bb84a9a7fbea13f2a0dfed5246f4ded46af73f16c77d16c5e2
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,42,1,2.350639,1671702477,Regular,3a83d806fee5cceef7d33ae63c42e36630f5ac086254b547c856d51cfa5a382e
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,37,1,2.350639,1671702477,Regular,ebe8e4e9eb2f8b5748244bc66e69c95e283288aea6c7cdb32ac329cbafcfe3f8
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,27,1,2.350639,1671702477,Regular,df4f93cfb9eefc2429336f733118191a87ad01f611bb2ae7ff579fb526640140
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,41,1,2.350639,1671702477,Regular,8770fbc0d2ce741329f50dde0c28e009f647c8f4a22ece3f048d292f82a82d1d
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,34,1,2.350639,1671702477,Regular,03dc04305285ffbc59f573e1391c550b50fffdc661d03c3e3dcc42640a9d02a9
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,39,1,2.350639,1671702477,Regular,11b308e4b674c631afcbd08e0514544ed3ce210246dde50657692a27d9788772
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,22,1,2.350639,1671702477,Regular,d35fb5540a272f5f46701b8688fae4c24b66cef379166959a124160f549e478c
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,38,1,2.350639,1671702477,Regular,34458f57257ae98a0c8cddd21cdf548313fe71300b68382aca875d5b41945dbc
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,36,1,2.350639,1671702477,Regular,76384486b805202f56071e846bd1c63698e277a966f579d8d115fc91af68f6af
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,40,1,2.350639,1671702477,Regular,cefc551afaac845329263d38f3fd532668fe3ef131bbc67bfcc6958d85c35fcb
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,16,1,2.350639,1671702477,Regular,7e93d04614c76d585dd52b7c5dd94dfd41c74ce312c9c81566077496bd7c2670
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,25,1,2.350639,1671702477,Regular,192bf40ee39b1d4f9f48a48158bd84f220a1c450a3a3bdef2b4081e50a3447b5
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,18,1,2.350639,1671702477,Regular,b0f761b7d63fae019ea4348e271b37a80ed6344b1ed2c909de6262decaf07cba
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,10,1,2.350639,1671702477,Regular,a21a1835e50c48da9e6e60ffe3032d745f2f94ccf60cbce4c7c1d702d6280a1c
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,3,1,2.350639,1671702477,Regular,03a2db1e03a769f62b13294b4c141d7a6f02d0a5f054080833bb4c19615394f3
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,9,1,2.350639,1671702477,Regular,a8a366b412232fdf24429ac99c8ba7a864836943f055c30c46afc82463df7f7c
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,11,1,2.350639,1671702477,Regular,de492b034ff784493ea59dee233f426b808d08a93b6a186db37601a5e6a9ed0a
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,8,1,2.350639,1671702477,Regular,26cacdf84470f899224213fbc5fcb19ce61f11d1d2082466b164985b98fdb4b6
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,7,1,2.350639,1671702477,Regular,54708e9558c88b3c5a70b9951fa37e18e073a33931e7ec37bd49eb8e2cac179d
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,29,1,2.350639,1671702477,Regular,fe6d5168f52b358f09a15477f08a4375cc2f06f96fde13e33a0cd73ec7626b02
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,0,1,2.350639,1671702477,Regular,8e218c5c9c9be5e79cbca62989a1ed03a24a6824962e16b48af6e177db61bdc3
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,4,1,2.350639,1671702477,Regular,25dafe2d71c23ead768a4717cd2b77e220729fa74a9240e40fe798d405f244c5
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,24,1,2.350639,1671702477,Regular,165b49dbb930c32a89371ab91628b577e05b50c980ceb5b9ad609796a7bcf507
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,20,1,2.350639,1671702477,Regular,dd8e6ef9a2c3657ee52e4263e722548c47d9378e58eb15bb85b91df07bf446a5
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,5,1,2.350639,1671702477,Regular,914282705f3758612aa88bc462dcca1248fde1d4a8eb2acb1b6f3c6456946fd4
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,2,1,2.350639,1671702477,Regular,e97e58c5b769ab295d6271d30ce14a66dce130777c21b51588176eef474d05e8
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,31,1,2.350639,1671702477,Regular,9a13720996c682688ed58d07f22bfc8a7043e9944f0e0ce91f4a40b46defa53d
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,1,1,2.350639,1671702477,Regular,ebb85d336f761be10cde461ef7eeaa8202faf70e6d505efa4aacf871f85bad44
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,17,1,2.350639,1671702477,Regular,090407440802ec0987997a1001b97d2e6952e72ef8a3221c683a69eb813bb838
a3b35464eaeefd66b0f6c6aae9bae9dc1d63e7459ec23b54200a79f88d0bc129,1,19,1,2.350639,1671702477,Regular,b7c7e037e67774ade5b3ede831f5837c5272f16bc12446537ff13254d3d99167
