tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bff8d9f38a905da51715c783b8bff186682541cc4fd7640d93a7ff291f3eed15,-1,0,1,2.0000298,1663350886,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
1977964afb5b8a6a7962721431a96a0c63248ea4260a1cdbd2ffa5f04e676b50,-1,0,1,2.0000298,1663349791,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
2e1026d12d0434ed4a86bb07920feb026ef82ba119bf2fd7d784c0524409f109,-1,0,1,2.0000298,1663346988,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
3c66e0835786412f9c6ccf4518ae46bce9d7544ea1852a3481d6a45bff0dbc32,-1,0,1,2.0000298,1663346988,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
70bf01a609e052958d276739fe1d8bf09ef53af7dc7f95b3147079b5915917e6,-1,0,1,2.0000298,1663345939,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
92609aeae37b62bc30c8006326c516c3a24951b4cb3b567083d989f543d97540,-1,0,1,2.0000298,1663344795,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
4db4eeb12c3783bd75861d8ce98c77d209c778435bea61e08b5cb86a04b5c2b6,-1,0,1,2.0000298,1663344522,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
c10359cc0a152d0ca819a3b647ec660c5d17342ad6590d96e680de026c809641,-1,0,1,2.0000298,1663343787,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
ec963fe7e22b561dfa0ca397537d1075db50ec4a6740f73793b199c6bb6d4c1a,-1,0,1,2.0000298,1663343174,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
0daee3d4f5da94a18d7b0474e4610c2c9645e237c5a62e4e0aacde5cfe16f54a,-1,0,1,2.0000298,1663342780,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
2da38595aaca99964f97955ad49cbba81583c1dd49e5ec6e841b7badb5467b29,-1,0,1,2.0000298,1663342734,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
1b062bd1acec8fb3ecfc49376525b93bd50fce3d715aa5ecb378ec0854cf3931,-1,0,1,2.0000298,1663328357,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
1c4f918788fb441bf55655c2c5b54e2f3e3a6f4dd1ca03cc86cdebc7cc03b0bf,-1,0,1,2.0000298,1663328357,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
621c0e03a7fdd0724cdad6b14a5a048527d37cd6971920b47f0a5f85dd3163ca,-1,0,1,2.0000298,1663327960,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
80b72ab825ad9e5b5cbc11a5d154bc3197b1d4db88ae202f983a489d437549cf,-1,0,1,2.0000298,1663327960,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
0ac902fe2179b201a577f38f0bd04c4a640503b4199af0d64ebb70230de94b6c,-1,0,1,2.0000298,1663327836,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
1a2ea8bc5a83fa1048ceb53580d41d7a904c3e0561ddaa756c6b299f09537fa4,-1,0,1,2.0000298,1663327836,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
a3228fb977403df06c3276b1d00c9775dbae3e873544f0046a2e69423231f797,-1,0,1,2.0000298,1663327836,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
6dbfd95f2821f80c90871b88b0854b12300fbf2f8cb7cbe0b512b43ff7d9e890,-1,0,1,2.0000298,1663327726,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
70ccb226972ff4451140cbe302eca080183108f750ccbe8087418a30ca3ff47d,-1,0,1,2.0000298,1663327726,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
840663c2fd76017cf55f274e49498db81f318cf888bbbcd00ad5d1deda5e7ae6,-1,0,1,2.0000298,1663327682,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
8689083c76a677f5217daf1f1ce6ddeae0f75ead57a35e60b55537c5cfc358cf,-1,0,1,2.0000298,1663327682,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
9cf73bad0f8e19a8cd5ecd0b9a25793455791365ce893e338dd9eb778fe4c56b,-1,0,1,2.0000298,1663327682,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
a405f603b9f8bfe1c8f21246d9fe8226cde5f9d17012e1b43bf2cde8081f5284,-1,0,1,2.0000298,1663327682,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
ab015557d137ee3ccd6b80a16e63afde408030517c864c53b49d2eddc0b4dcd0,-1,0,1,2.0000298,1663327682,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
f7b529f8ff382046f778f640d12505c449b48c40af6e94cf54d0f07c7aa964c8,-1,0,1,2.0000298,1663327682,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
0ecc434aa30d35c51415880248a8730e62cab015ccdcd3e74af66da950c16ddf,-1,0,1,2.0000298,1663327570,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
1a408259b287c2619a042cb1a65e140c9ce1685187370276efb3a462be675953,-1,0,1,2.0000298,1663327570,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
43e4bd441ddbf5d1807230c74214cf40e3ad68676eecb8599b05087b9e230e7e,-1,0,1,2.0000298,1663327570,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
e0759572af768ba22903ac6a749e0ec061a20baf1f9edf37aa9934257eaebae2,-1,0,1,2.0000298,1663327295,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
67ebebd0fd4e657a1e94231c64b83416ca7540f6caddb3cfd281586d03b9ed84,-1,0,1,2.0000298,1663327021,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
9a91c192a6c90ea71e2a8f05e0a2325173ecf16f17acb2a79ecd7b03f973f1ad,-1,0,1,2.0000298,1663327021,Ticket,b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,1,1,2.0000298,1663323486,Regular,50df9957e703298c23d5f38968a8750f5c7289b11e5791b20228a9e60737b3da
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,2,1,2.0000298,1663323486,Regular,43e4bd441ddbf5d1807230c74214cf40e3ad68676eecb8599b05087b9e230e7e
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,27,1,2.0000298,1663323486,Regular,8f246319096e06406e02e07ccafe31db6df4aa2a097db85220d2007430f0898b
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,9,1,2.0000298,1663323486,Regular,9a91c192a6c90ea71e2a8f05e0a2325173ecf16f17acb2a79ecd7b03f973f1ad
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,21,1,2.0000298,1663323486,Regular,80b72ab825ad9e5b5cbc11a5d154bc3197b1d4db88ae202f983a489d437549cf
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,29,1,2.0000298,1663323486,Regular,1977964afb5b8a6a7962721431a96a0c63248ea4260a1cdbd2ffa5f04e676b50
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,36,1,2.0000298,1663323486,Regular,92609aeae37b62bc30c8006326c516c3a24951b4cb3b567083d989f543d97540
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,46,1,2.0000298,1663323486,Regular,78cde67784e3ccd097d92a29cbac0f1ce5b133d0bda1e4bada927298ed053d3e
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,19,1,2.0000298,1663323486,Regular,621c0e03a7fdd0724cdad6b14a5a048527d37cd6971920b47f0a5f85dd3163ca
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,38,1,2.0000298,1663323486,Regular,6dbfd95f2821f80c90871b88b0854b12300fbf2f8cb7cbe0b512b43ff7d9e890
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,22,1,2.0000298,1663323486,Regular,ee3fadf42733b562cbd7bf22d9305a5cac4ca2eb471a2350ceb97343ed96caf7
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,31,1,2.0000298,1663323486,Regular,f32c4cce1a599c7fe93903bc9a748e0514f0ef8e07581ac4f9bdcfcae1d690d0
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,33,1,2.0000298,1663323486,Regular,32da4b10a5fbcdc4d1624f0522cb300e0d6f5e8fd9590d223cd9f04e2e9b7203
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,7,1,2.0000298,1663323486,Regular,0311cfbddcfaf5725748e23744a5b03dbd0aef4d3063bcb04813e2cc334beac7
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,20,1,2.0000298,1663323486,Regular,9f52b05ba212301b3ed71bd2452eb00d5b306f1aa234c94144138d68f2782abc
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,35,1,2.0000298,1663323486,Regular,1c4f918788fb441bf55655c2c5b54e2f3e3a6f4dd1ca03cc86cdebc7cc03b0bf
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,0,1,2.0000298,1663323486,Regular,0daee3d4f5da94a18d7b0474e4610c2c9645e237c5a62e4e0aacde5cfe16f54a
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,43,1,2.0000298,1663323486,Regular,1a2ea8bc5a83fa1048ceb53580d41d7a904c3e0561ddaa756c6b299f09537fa4
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,34,1,2.0000298,1663323486,Regular,70bf01a609e052958d276739fe1d8bf09ef53af7dc7f95b3147079b5915917e6
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,15,1,2.0000298,1663323486,Regular,c10359cc0a152d0ca819a3b647ec660c5d17342ad6590d96e680de026c809641
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,23,1,2.0000298,1663323486,Regular,840663c2fd76017cf55f274e49498db81f318cf888bbbcd00ad5d1deda5e7ae6
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,32,1,2.0000298,1663323486,Regular,1b062bd1acec8fb3ecfc49376525b93bd50fce3d715aa5ecb378ec0854cf3931
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,49,1,2.0000298,1663323486,Regular,0ac902fe2179b201a577f38f0bd04c4a640503b4199af0d64ebb70230de94b6c
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,13,1,2.0000298,1663323486,Regular,bff8d9f38a905da51715c783b8bff186682541cc4fd7640d93a7ff291f3eed15
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,48,1,2.0000298,1663323486,Regular,3c66e0835786412f9c6ccf4518ae46bce9d7544ea1852a3481d6a45bff0dbc32
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,42,1,2.0000298,1663323486,Regular,9cf73bad0f8e19a8cd5ecd0b9a25793455791365ce893e338dd9eb778fe4c56b
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,14,1,2.0000298,1663323486,Regular,fc81ba6c8b95e6c2ffdea7a65202bc67f72270d16f79e4073e5e4f8be1099263
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,30,1,2.0000298,1663323486,Regular,4db4eeb12c3783bd75861d8ce98c77d209c778435bea61e08b5cb86a04b5c2b6
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,25,1,2.0000298,1663323486,Regular,70ccb226972ff4451140cbe302eca080183108f750ccbe8087418a30ca3ff47d
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,24,1,2.0000298,1663323486,Regular,ec963fe7e22b561dfa0ca397537d1075db50ec4a6740f73793b199c6bb6d4c1a
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,37,1,2.0000298,1663323486,Regular,2da38595aaca99964f97955ad49cbba81583c1dd49e5ec6e841b7badb5467b29
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,8,1,2.0000298,1663323486,Regular,3829e4a2c4c4c7a460e9675888c191945973a3c01ff7146239c208c886657b3b
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,12,1,2.0000298,1663323486,Regular,52630fcec4572c5fe1d35bc8080a0c4e61c5c2069cb4b6965a771ed57c9ec73d
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,28,1,2.0000298,1663323486,Regular,ab015557d137ee3ccd6b80a16e63afde408030517c864c53b49d2eddc0b4dcd0
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,40,1,2.0000298,1663323486,Regular,a3228fb977403df06c3276b1d00c9775dbae3e873544f0046a2e69423231f797
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,16,1,2.0000298,1663323486,Regular,1a408259b287c2619a042cb1a65e140c9ce1685187370276efb3a462be675953
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,41,1,2.0000298,1663323486,Regular,cce99c46bd37a4919ecbdedc194e6d53f4f79f67e14916bd02cbf2c32031fe19
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,47,1,2.0000298,1663323486,Regular,4432a8998160895c780a7f50a74bc604b161646d89a00b9315c0a286b9b90ff1
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,10,1,2.0000298,1663323486,Regular,a405f603b9f8bfe1c8f21246d9fe8226cde5f9d17012e1b43bf2cde8081f5284
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,4,1,2.0000298,1663323486,Regular,e0759572af768ba22903ac6a749e0ec061a20baf1f9edf37aa9934257eaebae2
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,45,1,2.0000298,1663323486,Regular,67ebebd0fd4e657a1e94231c64b83416ca7540f6caddb3cfd281586d03b9ed84
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,5,1,2.0000298,1663323486,Regular,6f6c970af6ad6537c328a33f19bc38ed93ff267f71663243073b5cc505f6c7ae
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,11,1,2.0000298,1663323486,Regular,03121eb9aa51b646e5954fc31b1557671ad6340c571bce03a58d40e28dd8b5a1
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,26,1,2.0000298,1663323486,Regular,9ad582a2fcce2a06526897e7dbff85fce513e970f7b3e40ad7e9ca76ba9a4941
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,3,1,2.0000298,1663323486,Regular,713e63eb5cafd0ac27021bbb91b0a5801669e21bd6a19b2620da80fad78b2263
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,39,1,2.0000298,1663323486,Regular,f7b529f8ff382046f778f640d12505c449b48c40af6e94cf54d0f07c7aa964c8
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,18,1,2.0000298,1663323486,Regular,2e1026d12d0434ed4a86bb07920feb026ef82ba119bf2fd7d784c0524409f109
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,44,1,2.0000298,1663323486,Regular,0ecc434aa30d35c51415880248a8730e62cab015ccdcd3e74af66da950c16ddf
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,6,1,2.0000298,1663323486,Regular,8689083c76a677f5217daf1f1ce6ddeae0f75ead57a35e60b55537c5cfc358cf
b66f3e44cdded71f9f9656a7fbcb874744f8b199449db054ec19943f1d4cfc54,1,17,1,2.0000298,1663323486,Regular,d5f7454e4604e172283665a862dcb7fb79f3715aeb4de4b0ae67fa612584a3b5
