tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d75081f2d6a2f653f6f425773fa271addb4810fe30832d21ac48bbadf055374,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
67d69793842eed0de91e58cbb61feb164d679efb5f680d1afeb743ae9efd6c9f,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
67d69793842eed0de91e58cbb61feb164d679efb5f680d1afeb743ae9efd6c9f,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
6a498e0d013c89a81f999ef6840083a8fd3cb00a4468336b6cf1ce602027f763,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
6a498e0d013c89a81f999ef6840083a8fd3cb00a4468336b6cf1ce602027f763,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8be86c4604d5486219b42766b0d2b0df0719ddabcc4d6682303dccbd41a02bd4,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8be86c4604d5486219b42766b0d2b0df0719ddabcc4d6682303dccbd41a02bd4,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
9204c6f09beb1550f538d6b0b3970ae1867eab02ebb3803c6394b64f467c8431,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
9204c6f09beb1550f538d6b0b3970ae1867eab02ebb3803c6394b64f467c8431,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
a5a7b3c43fa7f9ed48b0a1103d08bc7ebdd783665c50a9acbe6f37e4dee98d0c,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
a5a7b3c43fa7f9ed48b0a1103d08bc7ebdd783665c50a9acbe6f37e4dee98d0c,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
cb1ec5db6ace7328f12a3c5c0e0617bb68426cee885e1c1acfeab7d1b6a99958,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
cb1ec5db6ace7328f12a3c5c0e0617bb68426cee885e1c1acfeab7d1b6a99958,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
f064fa0614357b4d3a094a44e7866392f9e5aadd8ec827f75ac41214b93519fe,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
f064fa0614357b4d3a094a44e7866392f9e5aadd8ec827f75ac41214b93519fe,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
f0c4c30d7a5eb8fc0f9bec2a0589350b07b3c96e60f3866f0b357a2adb1853b9,-1,1,1,5.46452936,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
f0c4c30d7a5eb8fc0f9bec2a0589350b07b3c96e60f3866f0b357a2adb1853b9,-1,0,1,0.03385237,1686990731,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
0ff7c8f6ffc80d6d47e00cb4543189bfa56ca8439f96268cc22580b35677629f,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
0ff7c8f6ffc80d6d47e00cb4543189bfa56ca8439f96268cc22580b35677629f,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
2768959eb7183d8e6dede4f6abb787c2fe6c203cda9ac987a246bb550ae9de68,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
2768959eb7183d8e6dede4f6abb787c2fe6c203cda9ac987a246bb550ae9de68,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
52df02f8e1c0e01ef6d2c7acca0ced1366b2730a0fd475ec81eca1830c9a9292,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
52df02f8e1c0e01ef6d2c7acca0ced1366b2730a0fd475ec81eca1830c9a9292,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
69aa740ef7e5985a0034d857f5961898f7b2b24db17bbab772bea859823332f5,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
69aa740ef7e5985a0034d857f5961898f7b2b24db17bbab772bea859823332f5,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
a6bd485870a3875cb282a184f834cb9ad7cd44874a9e91fdec4d4c46588c188d,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
a6bd485870a3875cb282a184f834cb9ad7cd44874a9e91fdec4d4c46588c188d,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
aab5c2ce8df2f651c8259c6628524960551e9f934adba365aa7e4884fdb90cb6,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
aab5c2ce8df2f651c8259c6628524960551e9f934adba365aa7e4884fdb90cb6,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
af3de23fa022b0d82551ba9477cb20cbe3f403095e77fe2db3092179de7681a1,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
af3de23fa022b0d82551ba9477cb20cbe3f403095e77fe2db3092179de7681a1,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
b2aa57b5d1cd50ed9b366aebfc4c7488922817a32450043b4c8692009ce26821,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
b2aa57b5d1cd50ed9b366aebfc4c7488922817a32450043b4c8692009ce26821,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
bfb30a2ee5583e7ea36d63d3067308247a7921882b2d9785589a098a5d5892c2,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
bfb30a2ee5583e7ea36d63d3067308247a7921882b2d9785589a098a5d5892c2,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
c91f86b9d19dc6bcf3dc591b613876426e49d5af7b7b089a04695d1a7052d39e,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
c91f86b9d19dc6bcf3dc591b613876426e49d5af7b7b089a04695d1a7052d39e,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
ce458690c82d06b3f8026b6a3a53df2db2f7a179465fe59c843e6c7e7013db3f,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
ce458690c82d06b3f8026b6a3a53df2db2f7a179465fe59c843e6c7e7013db3f,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
dec70880133fa225de1151dae481dacf1ca5201140f9ea1b42bdb96b8c9fcc91,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
dec70880133fa225de1151dae481dacf1ca5201140f9ea1b42bdb96b8c9fcc91,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e9dce8d93518d785bbc7376255fa16f9249429ed7787476ed7dc1083fd3ae30a,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e9dce8d93518d785bbc7376255fa16f9249429ed7787476ed7dc1083fd3ae30a,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
f3107088dfd8de6be6293ac4add9b6fdfebdd836a81c064dacfabde1ce3b521c,-1,1,1,5.46452936,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
f3107088dfd8de6be6293ac4add9b6fdfebdd836a81c064dacfabde1ce3b521c,-1,0,1,0.03385237,1686990692,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
07e78610036bc6be159dbd9cdf0760eb1a72ed5f218160cc170683fd7db6c90d,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
07e78610036bc6be159dbd9cdf0760eb1a72ed5f218160cc170683fd7db6c90d,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
1355cbc965a11623741120b93850fc68ed70be19fccca11f12c35fac05aea64a,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
1355cbc965a11623741120b93850fc68ed70be19fccca11f12c35fac05aea64a,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
26f13c7cc57fa8550140d038f3874a8529b525d76255ec75ab37d11e84ed16e8,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
26f13c7cc57fa8550140d038f3874a8529b525d76255ec75ab37d11e84ed16e8,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
279228ae4911846572d088ca5adee69774102039fdb01f414cf5467ee15834b7,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
279228ae4911846572d088ca5adee69774102039fdb01f414cf5467ee15834b7,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
3c3d3626578a7d743b33735a55d1616006bd2c56a08df7aef029a12eb6542180,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
3c3d3626578a7d743b33735a55d1616006bd2c56a08df7aef029a12eb6542180,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
4110c6e9e3c526bffcdd7ac823baca56230fd0c8a61f97160f99bc6e5f1c1aeb,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
4110c6e9e3c526bffcdd7ac823baca56230fd0c8a61f97160f99bc6e5f1c1aeb,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
51337feca6cce8c6be1afb0a44a3e053c99b82b954cfe0964750beb0f22316a8,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
51337feca6cce8c6be1afb0a44a3e053c99b82b954cfe0964750beb0f22316a8,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
88f5756865884ddff66de7b73192c9f1d0bdcfd2b1fe7267085bec725004a573,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
88f5756865884ddff66de7b73192c9f1d0bdcfd2b1fe7267085bec725004a573,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8d8755a22f5878cfe15cfd45de24190ebacf83c94cfed9222dd142059c5fbb7a,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8d8755a22f5878cfe15cfd45de24190ebacf83c94cfed9222dd142059c5fbb7a,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8e3eb4ac7c4e16b9028ba4e459070caef914a29a8aedf154f668f782729fc30a,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8e3eb4ac7c4e16b9028ba4e459070caef914a29a8aedf154f668f782729fc30a,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
9423108622beab7bc6200ff605f125806a1f52166a4f6c46408ab456492b0467,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
9423108622beab7bc6200ff605f125806a1f52166a4f6c46408ab456492b0467,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
c39975ed307479607b69b88b6809e8a1e55943d050e710758419d693282a5d49,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
c39975ed307479607b69b88b6809e8a1e55943d050e710758419d693282a5d49,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
c78a9e5a1b7143be7149052d4f7e5b4e010c7b38b7bbfbb28b23e57ce5d7312a,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
c78a9e5a1b7143be7149052d4f7e5b4e010c7b38b7bbfbb28b23e57ce5d7312a,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
deb1f81b25eba4f8e088847950e1635f247a58b42bd44ba1d3c1313b3ecb717a,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
deb1f81b25eba4f8e088847950e1635f247a58b42bd44ba1d3c1313b3ecb717a,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
dfa0928f647163ef97ba0bb8836a5abd5bee2708705151c14841ef5fff9da023,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
dfa0928f647163ef97ba0bb8836a5abd5bee2708705151c14841ef5fff9da023,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e2e4e30a2a514bb40c36523dd0595de42043e4347a3e86cd0d40db99d94f32e5,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e2e4e30a2a514bb40c36523dd0595de42043e4347a3e86cd0d40db99d94f32e5,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
eb787cf25652f04b3ea221bb05942d6f6ada773cd872438a00ee06dde1a4b620,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
eb787cf25652f04b3ea221bb05942d6f6ada773cd872438a00ee06dde1a4b620,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
f6f669da5f42fc826b013e353a8e11daeaad1ecec2e1ce4315325870b78480bb,-1,0,1,0.03385237,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
f6f669da5f42fc826b013e353a8e11daeaad1ecec2e1ce4315325870b78480bb,-1,1,1,5.46452936,1686990421,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
057d462ada8222201ab86becf635194e8658ce54272e0e00c49034514168ba25,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
057d462ada8222201ab86becf635194e8658ce54272e0e00c49034514168ba25,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
127b8051b5eb11c7f8ded42d3074a1ddcdc887c95ccaa0f5d7a37549e129369c,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
127b8051b5eb11c7f8ded42d3074a1ddcdc887c95ccaa0f5d7a37549e129369c,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
27e680a8427a0b827d4b54a9e3e53bf665c462b9d22e8f477ac1b58868e587eb,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
27e680a8427a0b827d4b54a9e3e53bf665c462b9d22e8f477ac1b58868e587eb,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
54d2bba22c64a4305e3822042afcc62d0bfd4f38a93c00a767ed86dec3b81c4a,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
54d2bba22c64a4305e3822042afcc62d0bfd4f38a93c00a767ed86dec3b81c4a,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
56644ead33aa584c2c2cd677c15015a5a74cb1939cef7738ee05ff53f83efa4a,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
56644ead33aa584c2c2cd677c15015a5a74cb1939cef7738ee05ff53f83efa4a,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5974ab63e8098cb9bb20eb6466d635bfd3f7c889511f3aa0f440d34d18bb05d3,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
5974ab63e8098cb9bb20eb6466d635bfd3f7c889511f3aa0f440d34d18bb05d3,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
6f97c6dc1ac4d98c0f656c64045d8adcbb62b6b05ea1c38c654c74261718ab14,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
6f97c6dc1ac4d98c0f656c64045d8adcbb62b6b05ea1c38c654c74261718ab14,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
72352e6c0c843295fa1648a6273e11c9d3d665e07a91d6186831a105414490a5,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
72352e6c0c843295fa1648a6273e11c9d3d665e07a91d6186831a105414490a5,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
7474e718a70d7e0860fd4a9f05c04110213d6dcc3bffb93f190b2cc867aefbde,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
7474e718a70d7e0860fd4a9f05c04110213d6dcc3bffb93f190b2cc867aefbde,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8b8747f81d389e4f6e3cdf07b5ff082371f40448c502380b99347f8a6acb8011,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8b8747f81d389e4f6e3cdf07b5ff082371f40448c502380b99347f8a6acb8011,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8d878301d9c8164cc0e276e93139cd49f7067e1065a1ccf9c9ed53ed2345d546,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
8d878301d9c8164cc0e276e93139cd49f7067e1065a1ccf9c9ed53ed2345d546,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
93be01cbdc26badfcb06013678b637d1bb65043adba586f00d29813e848abca2,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
93be01cbdc26badfcb06013678b637d1bb65043adba586f00d29813e848abca2,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
9598cd2c704e6656bcd358d1068b35b7201742ec5edd49775a145053e01b9937,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
9598cd2c704e6656bcd358d1068b35b7201742ec5edd49775a145053e01b9937,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
b9639c2ae98f481c0e3ea94f5f966f484de1e2bcc83417b665dd65b0a10b69e6,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
b9639c2ae98f481c0e3ea94f5f966f484de1e2bcc83417b665dd65b0a10b69e6,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
cb83ff7f183a080184c9bb6b38b74d32f0b65760058aca45c85cc50a2cef26d1,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
cb83ff7f183a080184c9bb6b38b74d32f0b65760058aca45c85cc50a2cef26d1,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
cdf1a0545e2766ccf6f560ea8b7d6ec1845205aab8472ec4de644bf7253cd8ca,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
cdf1a0545e2766ccf6f560ea8b7d6ec1845205aab8472ec4de644bf7253cd8ca,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
d016d15bbded1d44eef390ab151135829636c42c1b1e8161f955b3ee6a256652,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
d016d15bbded1d44eef390ab151135829636c42c1b1e8161f955b3ee6a256652,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e79e9885e783fa70e935e6737d38b44f3f3838e0ac25ccc7c38a89b0bfe80e8d,-1,1,1,5.46452936,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
e79e9885e783fa70e935e6737d38b44f3f3838e0ac25ccc7c38a89b0bfe80e8d,-1,0,1,0.03385237,1686989933,Ticket,178ad1ffa1dd77610c7a961e79400e72504753fcb1bbd231cfadc525001bef20
