tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcb396d83032ec246984e0e635ac8af12a5bbc4b885cc48fddca42ae457dd902,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
e67134fd36cf6b0dda1515bab6821bef8d07c10d6e201e48e858bc7d76d09124,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
e92d4970f0e87e27e27941b634d8eee5e94fd6a64dc763ba19f0b05ad16e8d13,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
f101276eae24351e12df912b907c57f4abf5087cc3494398fb74c411b03ef113,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
f144710c62d3e4f1ba8a6b4725c422ea75ea20333eb70e1263c841401b76770a,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
f578bed7062f00dcd9a13b4b45f73d10d09020b2c34503b0ac2bbcc6067ddb02,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
fc6ed4a7c4278442d6313dd3a5849ea4e1327968bc6109d699422531512fd997,-1,0,1,8.69742478,1679053996,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
10180772a3b01a51526a7efea68b212e9263383476bf299676cc87784bd15aef,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
3bcc07f4d0905dd788b43f78730e5c8e3601d05fedda9d1ec20aab9c92e2a815,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
4122f40910acfc8209da1e9f9a844ebe7e49e98c5056a255b7764975c0910d29,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
4304eff892471b378c5f1c8efe8516f3bc216a6fb8d9469dcf43ff0e48bed913,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
4efd6733060759f8b534f2ea583bfc8fd9ec43372919833009cb483d40b7deac,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
7306156e937a745eaa065c782689a2daa93681c74fd7435c935fc56628e63793,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
82bdbbc3d5f00d0e90d3ee603946da1553739bf9f0dd51648278363e7f57718d,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
82da2eeb0de1b4b6766805ea200abc6c163178bce6d78d079d9ec1d72567a268,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
881d7814780735bbe6a953a48a4aa3c95490f2e518e5d0a93cada59a9d31bd0a,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
89ff4dade1d2d39bcb5e9881fae9c9419321ba7b2457ef0aa119035b1bcf06ff,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
97f35094991b2987a11191d6ba294048c054e666b21079d2bf8d08e22eb4ca39,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
a3541dd03730e76eccc3de5f61eee0b24d335ac55ac1f12f7150fa2390797b74,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
aa9bc9f2fb67b7c25d9db31fc864a2081fef13ef7e43dfad2519d3fb079087e2,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
b7bfa9933d09752a83228e1a5f43601f190b7ebc460cae1b3bd484cf90bc6000,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
c2580ee9c2318a3d43ad237f0229cba8e3a8e07afa0c35cbbf83584f9df54157,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
c8ec4f265475af862eb0aa4d437c981682251c9e72ac9cd3c5cd5da99992bb81,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
d0a339100a010ff89e41b8839421e7e69cb3ef94e718838f6130087325b2b54d,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
dce020ea392e620895d047bfa26e732ac1c7bb9ddf3572d4064eb10ee17273ca,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
df5f3dae753e239415f82c91bb60e9c2c758f45367d349454cf806eaab50f7d6,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
e8e4f2db9bf436537ff100db6b14583edc52dc3ccb3e5197916a9ea090383fff,-1,0,1,8.69742478,1679053756,Ticket,6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,39,1,8.69742478,1679053220,Regular,6f722769674c34f5030f112a9b5f2ab3e205ed775f157544634942403c71225a
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,1,1,8.69742478,1679053220,Regular,fc6ed4a7c4278442d6313dd3a5849ea4e1327968bc6109d699422531512fd997
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,6,1,8.69742478,1679053220,Regular,18264ceb31a056d6e11141b191075dfb97fe13501739567704fb3908d8507571
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,12,1,8.69742478,1679053220,Regular,d0a339100a010ff89e41b8839421e7e69cb3ef94e718838f6130087325b2b54d
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,23,1,8.69742478,1679053220,Regular,e8e4f2db9bf436537ff100db6b14583edc52dc3ccb3e5197916a9ea090383fff
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,20,1,8.69742478,1679053220,Regular,881d7814780735bbe6a953a48a4aa3c95490f2e518e5d0a93cada59a9d31bd0a
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,27,1,8.69742478,1679053220,Regular,aa9bc9f2fb67b7c25d9db31fc864a2081fef13ef7e43dfad2519d3fb079087e2
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,17,1,8.69742478,1679053220,Regular,a3541dd03730e76eccc3de5f61eee0b24d335ac55ac1f12f7150fa2390797b74
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,35,1,8.69742478,1679053220,Regular,4304eff892471b378c5f1c8efe8516f3bc216a6fb8d9469dcf43ff0e48bed913
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,9,1,8.69742478,1679053220,Regular,b7bfa9933d09752a83228e1a5f43601f190b7ebc460cae1b3bd484cf90bc6000
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,11,1,8.69742478,1679053220,Regular,dce020ea392e620895d047bfa26e732ac1c7bb9ddf3572d4064eb10ee17273ca
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,16,1,8.69742478,1679053220,Regular,c2580ee9c2318a3d43ad237f0229cba8e3a8e07afa0c35cbbf83584f9df54157
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,3,1,8.69742478,1679053220,Regular,4122f40910acfc8209da1e9f9a844ebe7e49e98c5056a255b7764975c0910d29
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,4,1,8.69742478,1679053220,Regular,89ff4dade1d2d39bcb5e9881fae9c9419321ba7b2457ef0aa119035b1bcf06ff
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,44,1,8.69742478,1679053220,Regular,c8ec4f265475af862eb0aa4d437c981682251c9e72ac9cd3c5cd5da99992bb81
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,5,1,8.69742478,1679053220,Regular,df5f3dae753e239415f82c91bb60e9c2c758f45367d349454cf806eaab50f7d6
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,46,1,8.69742478,1679053220,Regular,4efd6733060759f8b534f2ea583bfc8fd9ec43372919833009cb483d40b7deac
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,47,1,8.69742478,1679053220,Regular,97f35094991b2987a11191d6ba294048c054e666b21079d2bf8d08e22eb4ca39
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,40,1,8.69742478,1679053220,Regular,3bcc07f4d0905dd788b43f78730e5c8e3601d05fedda9d1ec20aab9c92e2a815
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,31,1,8.69742478,1679053220,Regular,10180772a3b01a51526a7efea68b212e9263383476bf299676cc87784bd15aef
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,21,1,8.69742478,1679053220,Regular,82da2eeb0de1b4b6766805ea200abc6c163178bce6d78d079d9ec1d72567a268
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,24,1,8.69742478,1679053220,Regular,7306156e937a745eaa065c782689a2daa93681c74fd7435c935fc56628e63793
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,37,1,8.69742478,1679053220,Regular,82bdbbc3d5f00d0e90d3ee603946da1553739bf9f0dd51648278363e7f57718d
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,33,1,8.69742478,1679053220,Regular,4c5107606cb0be679bf527cec97402cf9df928bfbbf78e0236dcbc06db5e359e
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,14,1,8.69742478,1679053220,Regular,2e06baa0040ae1492fc32c01ff163221d36c2dbbbea4add33e0b0164ad7a0532
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,29,1,8.69742478,1679053220,Regular,e67134fd36cf6b0dda1515bab6821bef8d07c10d6e201e48e858bc7d76d09124
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,0,1,8.69742478,1679053220,Regular,462763e3b19a84487cdfca90faa58b0d9281b84b0da4afe23d74b3ce772381f8
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,41,1,8.69742478,1679053220,Regular,66da5bf34f7b2468845222bc1bbf42dbfc494aafca89d53591247f9c91db86e8
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,7,1,8.69742478,1679053220,Regular,d88d4c20630fa6f1a111bf63b10e50796e42831d0cf97461d394bfbc6da9a4e4
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,19,1,8.69742478,1679053220,Regular,e92d4970f0e87e27e27941b634d8eee5e94fd6a64dc763ba19f0b05ad16e8d13
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,26,1,8.69742478,1679053220,Regular,7e7851380f56360e068ea97ae59b0936df3f724e836c288ce9b70a9992e4f49c
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,36,1,8.69742478,1679053220,Regular,935859f8c4360c4ecc9416c1a2fef88f8a4f8fa217e04c24ec800213c22a60f7
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,42,1,8.69742478,1679053220,Regular,35d97ffb1e6a0089a8d1e4c2ff27f2b746c83b92ca48cce79da7060f60f50646
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,18,1,8.69742478,1679053220,Regular,79e46ee981cbd547625489f6099929efb4f357853c17ee2e1895e6be19e9053b
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,45,1,8.69742478,1679053220,Regular,dcb396d83032ec246984e0e635ac8af12a5bbc4b885cc48fddca42ae457dd902
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,49,1,8.69742478,1679053220,Regular,0fd80684b569822701e3e1cb265a957ced50e4ff8bd78233634c6cb485d0be18
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,13,1,8.69742478,1679053220,Regular,f578bed7062f00dcd9a13b4b45f73d10d09020b2c34503b0ac2bbcc6067ddb02
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,8,1,8.69742478,1679053220,Regular,f101276eae24351e12df912b907c57f4abf5087cc3494398fb74c411b03ef113
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,22,1,8.69742478,1679053220,Regular,48e8bd2b2ea56937dbfe6532ac0fa660d574653f279eb9fcfe38e67423adcac7
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,25,1,8.69742478,1679053220,Regular,86f2a90a16e0cf623761020dca7b9aa467446109065c772e68bccd0601c45df1
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,30,1,8.69742478,1679053220,Regular,f144710c62d3e4f1ba8a6b4725c422ea75ea20333eb70e1263c841401b76770a
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,48,1,8.69742478,1679053220,Regular,bf53cf8a4dd5073e1b3d47059976fb04b194b3fb7b11c7c50b601c3ad41cf54b
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,10,1,8.69742478,1679053220,Regular,607cddc92de83c05765389497dd5446bbbb1a1294e2d31c9fb6c7d7c9dce5880
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,32,1,8.69742478,1679053220,Regular,5037ef1fcf22d9a33760675a1238c3cc64d7d23fb9ae3040ac53c39803031560
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,43,1,8.69742478,1679053220,Regular,2e5c77f2440c84b897547a20e111f1cd2804dc040652e5c40049dee4e872240a
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,34,1,8.69742478,1679053220,Regular,c701675403624703837e20174d075ce14bb64cb99387ebd9097e85b7ab4e33fc
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,38,1,8.69742478,1679053220,Regular,f97feae254d5dcd2e2e2008696209b5916b7642f3e2e943edd363653a76456c6
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,28,1,8.69742478,1679053220,Regular,0bcfe26bc2f9c0116d5368ae238f0a908ce4fb24739deecbfbfe08104df8159c
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,15,1,8.69742478,1679053220,Regular,21b46ded2a2293de24367a1b3c02ec1c043727803c7a3d946c25838a959145d2
6308cdb8cd340329434b5c68f0744f5c1e708d1fb3d024ecce351a28be0738ab,1,2,1,8.69742478,1679053220,Regular,01e59a7b6ae2f19f71f0457accbe6501dd94a156b9c3610b6747b7978c695661
