tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d314ff60cdbed64cfd7bb52382636454de954c762eb938f6aa8bcb1f8688d0ca,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
d314ff60cdbed64cfd7bb52382636454de954c762eb938f6aa8bcb1f8688d0ca,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
e2ac763e0790993bece114cd8cd6fd12540eee9a85867ad0ffa93ad415f869aa,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
e2ac763e0790993bece114cd8cd6fd12540eee9a85867ad0ffa93ad415f869aa,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
e2ad4b8c55ddd9b31439e523ab24b167fedb54177e82c2c3238ab939b5bd4c26,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
e2ad4b8c55ddd9b31439e523ab24b167fedb54177e82c2c3238ab939b5bd4c26,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
ed6e9b2a7e4bae45913042e74f5306ec6db778828b0e6a643eca49ce43d5915c,-1,1,1,1.97405349,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
ed6e9b2a7e4bae45913042e74f5306ec6db778828b0e6a643eca49ce43d5915c,-1,0,1,0.02600071,1717598912,Ticket,09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,22,1,0.02600071,1717598851,Regular,ed6e9b2a7e4bae45913042e74f5306ec6db778828b0e6a643eca49ce43d5915c
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,23,1,1.97405349,1717598851,Regular,ed6e9b2a7e4bae45913042e74f5306ec6db778828b0e6a643eca49ce43d5915c
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,1,1,1.97405349,1717598851,Regular,e2ac763e0790993bece114cd8cd6fd12540eee9a85867ad0ffa93ad415f869aa
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,10,1,0.02600071,1717598851,Regular,e2ad4b8c55ddd9b31439e523ab24b167fedb54177e82c2c3238ab939b5bd4c26
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,14,1,0.02600071,1717598851,Regular,846f66e57ae594cf4025324c1ac58af4588339f4c9eb422eae205149ba540d5c
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,11,1,1.97405349,1717598851,Regular,e2ad4b8c55ddd9b31439e523ab24b167fedb54177e82c2c3238ab939b5bd4c26
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,9,1,1.97405349,1717598851,Regular,a1f200c1dc736efd09b8b6ad9d384e14eefcc2570d60647862807964651c4d7e
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,12,1,0.02600071,1717598851,Regular,d314ff60cdbed64cfd7bb52382636454de954c762eb938f6aa8bcb1f8688d0ca
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,8,1,0.02600071,1717598851,Regular,a1f200c1dc736efd09b8b6ad9d384e14eefcc2570d60647862807964651c4d7e
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,13,1,1.97405349,1717598851,Regular,d314ff60cdbed64cfd7bb52382636454de954c762eb938f6aa8bcb1f8688d0ca
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,19,1,1.97405349,1717598851,Regular,3cceee11a5e53cbddbdf9a7e808b0b8d1c6c59d7d615c05a67b9766c5690c02e
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,20,1,0.02600071,1717598851,Regular,3ae15da998495044057ffd70b25328e2e0533ee1d100b115606a3dc9b0157f6d
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,18,1,0.02600071,1717598851,Regular,3cceee11a5e53cbddbdf9a7e808b0b8d1c6c59d7d615c05a67b9766c5690c02e
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,21,1,1.97405349,1717598851,Regular,3ae15da998495044057ffd70b25328e2e0533ee1d100b115606a3dc9b0157f6d
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,5,1,1.97405349,1717598851,Regular,b842b0c79b5f02b65f1eed5f0a003c7e66d58deb51e3bd6b4be73c0201d3955e
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,2,1,0.02600071,1717598851,Regular,ad2aeb4cb90fa7aabb9a2c39f6c5dc2056ba6d80fe1b1d617d74160eba334359
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,4,1,0.02600071,1717598851,Regular,b842b0c79b5f02b65f1eed5f0a003c7e66d58deb51e3bd6b4be73c0201d3955e
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,3,1,1.97405349,1717598851,Regular,ad2aeb4cb90fa7aabb9a2c39f6c5dc2056ba6d80fe1b1d617d74160eba334359
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,17,1,1.97405349,1717598851,Regular,16dbd761fac39c9cf22d05cdce9bfdfa70b64506c45d2c6b5c975bc7bfaade93
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,0,1,0.02600071,1717598851,Regular,e2ac763e0790993bece114cd8cd6fd12540eee9a85867ad0ffa93ad415f869aa
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,16,1,0.02600071,1717598851,Regular,16dbd761fac39c9cf22d05cdce9bfdfa70b64506c45d2c6b5c975bc7bfaade93
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,15,1,1.97405349,1717598851,Regular,846f66e57ae594cf4025324c1ac58af4588339f4c9eb422eae205149ba540d5c
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,6,1,0.02600071,1717598851,Regular,171cd829029d76bbd64c6f1855ea6876d01db5b6fafd11bec7462077563c0255
09ab11a7ae0d5184ad663a68ead500678ffa07c26556719453333a341d97a993,1,7,1,1.97405349,1717598851,Regular,171cd829029d76bbd64c6f1855ea6876d01db5b6fafd11bec7462077563c0255
