tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d74b20b1d5ab5926f86a1cbf0ffd245173456ad20d202a977e138e6db47bac,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
15d74b20b1d5ab5926f86a1cbf0ffd245173456ad20d202a977e138e6db47bac,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
1ef790e5e7243f0f26bd45a71159b451c1523d7af4820ad669dd3857482d92d6,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
1ef790e5e7243f0f26bd45a71159b451c1523d7af4820ad669dd3857482d92d6,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
29c130c0dd20befea66f7811e954333d9dda20d84774847760a99a7324ddcfb9,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
29c130c0dd20befea66f7811e954333d9dda20d84774847760a99a7324ddcfb9,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
2c06ab62fee5fa9a5162d2d962788ce193722970c9ef5bda27ebcf723eb4526c,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
2c06ab62fee5fa9a5162d2d962788ce193722970c9ef5bda27ebcf723eb4526c,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
3a60e7788259c0c64d295c7587617420a1feb426d9a789b4a6fdf02b1f939c9b,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
3a60e7788259c0c64d295c7587617420a1feb426d9a789b4a6fdf02b1f939c9b,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
3b9f1c74f8e1509dde58296bf2c70b1b5e87f26cb2207f685be94ddb7565e648,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
3b9f1c74f8e1509dde58296bf2c70b1b5e87f26cb2207f685be94ddb7565e648,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
3ba366eda08dd14d88c5ea227687bd39c2e4647d08ce74275ece6336a350d15b,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
3ba366eda08dd14d88c5ea227687bd39c2e4647d08ce74275ece6336a350d15b,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
43fc8496882b4c553a28c1cd9e56f13432cb9abd06c0caf38e62611adba4b857,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
43fc8496882b4c553a28c1cd9e56f13432cb9abd06c0caf38e62611adba4b857,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
5f17f95f936d5872c8d0e2cf63fa7a6a33e236d1eb14611f843eafc464adbf2a,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
5f17f95f936d5872c8d0e2cf63fa7a6a33e236d1eb14611f843eafc464adbf2a,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
69f9827c2ccb409204158fe3364808d9577c9e8043f947bb8e31c527b8bb6703,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
69f9827c2ccb409204158fe3364808d9577c9e8043f947bb8e31c527b8bb6703,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
80d6ad19442365d161acdf93e8c3aad2c6f3ecfc0e14eca6349be339ea89a3ce,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
80d6ad19442365d161acdf93e8c3aad2c6f3ecfc0e14eca6349be339ea89a3ce,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
9592a9a18801a106979c9077bf89fc9c95dffb7c3302bf568faf14b3f8943489,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
9592a9a18801a106979c9077bf89fc9c95dffb7c3302bf568faf14b3f8943489,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
9b7f948f6dd60bc3bc084f5f60dff89cab18332c71e54d67a2214b4454d7917b,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
9b7f948f6dd60bc3bc084f5f60dff89cab18332c71e54d67a2214b4454d7917b,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
a5198da4379d57944d1a07d83703f789dd37493d706f8cd3e2a16e8090663b13,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
a5198da4379d57944d1a07d83703f789dd37493d706f8cd3e2a16e8090663b13,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
c91d783cd18ad16f016ce63eb13430adb36c0725a0f0b5076906c4c857a36cb2,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
c91d783cd18ad16f016ce63eb13430adb36c0725a0f0b5076906c4c857a36cb2,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
dee6ca073aa05dfacf5b6170fa75abb3afab5bb1a038a80f59a42b11c6f0338b,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
dee6ca073aa05dfacf5b6170fa75abb3afab5bb1a038a80f59a42b11c6f0338b,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
e471d84589174332c2c5b016a309b86906015f9f90de416cc3a8d0b4e6cd5718,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
e471d84589174332c2c5b016a309b86906015f9f90de416cc3a8d0b4e6cd5718,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
eb2b51340de68d00b0e26133995648d347744fbf9e77ff6bd67b48f08c6704cd,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
eb2b51340de68d00b0e26133995648d347744fbf9e77ff6bd67b48f08c6704cd,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
fb5525570f5fe213ca7eeefdf041b4999afd7413f9d72f667c2b9a503636b8b5,-1,1,1,1.96751199,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
fb5525570f5fe213ca7eeefdf041b4999afd7413f9d72f667c2b9a503636b8b5,-1,0,1,0.03254221,1664440174,Ticket,58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,17,1,1.96751199,1664439853,Regular,2c06ab62fee5fa9a5162d2d962788ce193722970c9ef5bda27ebcf723eb4526c
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,18,1,0.03254221,1664439853,Regular,0389540cfa5afaea636127ec7152de2103bbc01637c638d839e0dcbeefa187bf
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,19,1,1.96751199,1664439853,Regular,0389540cfa5afaea636127ec7152de2103bbc01637c638d839e0dcbeefa187bf
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,46,1,0.03254221,1664439853,Regular,dee6ca073aa05dfacf5b6170fa75abb3afab5bb1a038a80f59a42b11c6f0338b
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,47,1,1.96751199,1664439853,Regular,dee6ca073aa05dfacf5b6170fa75abb3afab5bb1a038a80f59a42b11c6f0338b
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,6,1,0.03254221,1664439853,Regular,e471d84589174332c2c5b016a309b86906015f9f90de416cc3a8d0b4e6cd5718
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,7,1,1.96751199,1664439853,Regular,e471d84589174332c2c5b016a309b86906015f9f90de416cc3a8d0b4e6cd5718
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,2,1,0.03254221,1664439853,Regular,3ba366eda08dd14d88c5ea227687bd39c2e4647d08ce74275ece6336a350d15b
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,3,1,1.96751199,1664439853,Regular,3ba366eda08dd14d88c5ea227687bd39c2e4647d08ce74275ece6336a350d15b
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,44,1,0.03254221,1664439853,Regular,069c855f8f3beb80192659ace4269913b8c0851ba26f62e431a551d3b85164a6
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,45,1,1.96751199,1664439853,Regular,069c855f8f3beb80192659ace4269913b8c0851ba26f62e431a551d3b85164a6
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,24,1,0.03254221,1664439853,Regular,3b9f1c74f8e1509dde58296bf2c70b1b5e87f26cb2207f685be94ddb7565e648
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,25,1,1.96751199,1664439853,Regular,3b9f1c74f8e1509dde58296bf2c70b1b5e87f26cb2207f685be94ddb7565e648
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,40,1,0.03254221,1664439853,Regular,17bff6ed93b794e12d71169d75c453a6ffc6c708acdaca74dc0daaa27bd61348
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,41,1,1.96751199,1664439853,Regular,17bff6ed93b794e12d71169d75c453a6ffc6c708acdaca74dc0daaa27bd61348
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,14,1,0.03254221,1664439853,Regular,8f64697f25abab68eaa500d713e89903fb02dda16988d283a44229eda5e8185c
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,15,1,1.96751199,1664439853,Regular,8f64697f25abab68eaa500d713e89903fb02dda16988d283a44229eda5e8185c
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,30,1,0.03254221,1664439853,Regular,c91d783cd18ad16f016ce63eb13430adb36c0725a0f0b5076906c4c857a36cb2
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,31,1,1.96751199,1664439853,Regular,c91d783cd18ad16f016ce63eb13430adb36c0725a0f0b5076906c4c857a36cb2
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,28,1,0.03254221,1664439853,Regular,43fc8496882b4c553a28c1cd9e56f13432cb9abd06c0caf38e62611adba4b857
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,29,1,1.96751199,1664439853,Regular,43fc8496882b4c553a28c1cd9e56f13432cb9abd06c0caf38e62611adba4b857
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,8,1,0.03254221,1664439853,Regular,a74f4f135ba3f0768280eb824d1d97fd1e6379737b0ea40a1f9990e4c3417915
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,9,1,1.96751199,1664439853,Regular,a74f4f135ba3f0768280eb824d1d97fd1e6379737b0ea40a1f9990e4c3417915
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,36,1,0.03254221,1664439853,Regular,80d6ad19442365d161acdf93e8c3aad2c6f3ecfc0e14eca6349be339ea89a3ce
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,37,1,1.96751199,1664439853,Regular,80d6ad19442365d161acdf93e8c3aad2c6f3ecfc0e14eca6349be339ea89a3ce
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,10,1,0.03254221,1664439853,Regular,69f9827c2ccb409204158fe3364808d9577c9e8043f947bb8e31c527b8bb6703
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,11,1,1.96751199,1664439853,Regular,69f9827c2ccb409204158fe3364808d9577c9e8043f947bb8e31c527b8bb6703
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,12,1,0.03254221,1664439853,Regular,15d74b20b1d5ab5926f86a1cbf0ffd245173456ad20d202a977e138e6db47bac
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,13,1,1.96751199,1664439853,Regular,15d74b20b1d5ab5926f86a1cbf0ffd245173456ad20d202a977e138e6db47bac
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,34,1,0.03254221,1664439853,Regular,1ef790e5e7243f0f26bd45a71159b451c1523d7af4820ad669dd3857482d92d6
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,35,1,1.96751199,1664439853,Regular,1ef790e5e7243f0f26bd45a71159b451c1523d7af4820ad669dd3857482d92d6
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,0,1,0.03254221,1664439853,Regular,9592a9a18801a106979c9077bf89fc9c95dffb7c3302bf568faf14b3f8943489
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,1,1,1.96751199,1664439853,Regular,9592a9a18801a106979c9077bf89fc9c95dffb7c3302bf568faf14b3f8943489
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,20,1,0.03254221,1664439853,Regular,29c130c0dd20befea66f7811e954333d9dda20d84774847760a99a7324ddcfb9
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,21,1,1.96751199,1664439853,Regular,29c130c0dd20befea66f7811e954333d9dda20d84774847760a99a7324ddcfb9
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,4,1,0.03254221,1664439853,Regular,fb5525570f5fe213ca7eeefdf041b4999afd7413f9d72f667c2b9a503636b8b5
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,5,1,1.96751199,1664439853,Regular,fb5525570f5fe213ca7eeefdf041b4999afd7413f9d72f667c2b9a503636b8b5
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,26,1,0.03254221,1664439853,Regular,5f17f95f936d5872c8d0e2cf63fa7a6a33e236d1eb14611f843eafc464adbf2a
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,27,1,1.96751199,1664439853,Regular,5f17f95f936d5872c8d0e2cf63fa7a6a33e236d1eb14611f843eafc464adbf2a
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,42,1,0.03254221,1664439853,Regular,a5198da4379d57944d1a07d83703f789dd37493d706f8cd3e2a16e8090663b13
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,43,1,1.96751199,1664439853,Regular,a5198da4379d57944d1a07d83703f789dd37493d706f8cd3e2a16e8090663b13
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,32,1,0.03254221,1664439853,Regular,3a60e7788259c0c64d295c7587617420a1feb426d9a789b4a6fdf02b1f939c9b
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,33,1,1.96751199,1664439853,Regular,3a60e7788259c0c64d295c7587617420a1feb426d9a789b4a6fdf02b1f939c9b
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,22,1,0.03254221,1664439853,Regular,9b7f948f6dd60bc3bc084f5f60dff89cab18332c71e54d67a2214b4454d7917b
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,23,1,1.96751199,1664439853,Regular,9b7f948f6dd60bc3bc084f5f60dff89cab18332c71e54d67a2214b4454d7917b
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,38,1,0.03254221,1664439853,Regular,eb2b51340de68d00b0e26133995648d347744fbf9e77ff6bd67b48f08c6704cd
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,39,1,1.96751199,1664439853,Regular,eb2b51340de68d00b0e26133995648d347744fbf9e77ff6bd67b48f08c6704cd
58f18889a781b551a65781a7caa72ca03d0e8fb28b7983376b45f3db74562d1f,1,16,1,0.03254221,1664439853,Regular,2c06ab62fee5fa9a5162d2d962788ce193722970c9ef5bda27ebcf723eb4526c
