tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b579a733d5de13d52d3009278226f8f835926a41d4a37c6bba33cc5d4acc3e,-1,1,1,2.23914601,1715842363,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
5d59f56283b84e8d472d50bfd594031a3967ab213df3caa8432928327a64be98,-1,1,1,2.23914601,1715842363,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
5d59f56283b84e8d472d50bfd594031a3967ab213df3caa8432928327a64be98,-1,0,1,0.02676399,1715842363,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
0f7ecec85c24b1e4dd81ae12e5392e0200ec85457295b39dd815b5eaadacaa8b,-1,1,1,2.23914601,1715835190,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
0f7ecec85c24b1e4dd81ae12e5392e0200ec85457295b39dd815b5eaadacaa8b,-1,0,1,0.02676399,1715835190,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
1398943409e5e5a75f5bd2e1d95c549978f18ec14df885587eb51bdc2f3a7207,-1,1,1,2.23914601,1715835190,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
1398943409e5e5a75f5bd2e1d95c549978f18ec14df885587eb51bdc2f3a7207,-1,0,1,0.02676399,1715835190,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
609b1a3e21fe82ce061027b57458a0c17a34a6d227822f516fff24eca27af6f8,-1,0,1,0.02676399,1715835190,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
609b1a3e21fe82ce061027b57458a0c17a34a6d227822f516fff24eca27af6f8,-1,1,1,2.23914601,1715835190,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
93ce69f5b0f14a78e9bdb5681b5bca84f83bea2c69c53bb8836db3da4aa7152e,-1,0,1,0.02676399,1715835190,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
93ce69f5b0f14a78e9bdb5681b5bca84f83bea2c69c53bb8836db3da4aa7152e,-1,1,1,2.23914601,1715835190,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
dbd8941e98366ac4dc3e3d76b40be6f2bd4ac1b31ef4e02ba269fc71bc112dec,-1,1,1,2.23914601,1715835190,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
dbd8941e98366ac4dc3e3d76b40be6f2bd4ac1b31ef4e02ba269fc71bc112dec,-1,0,1,0.02676399,1715835190,Ticket,c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,32,1,0.02676399,1715835155,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,23,1,2.23914601,1715835155,Regular,ce2b26134c9527552875c50220783ac3338c6b25367ad50f43634533e82ad47b
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,28,1,0.02676399,1715835155,Regular,65585dd01f80a8e1a9619dbe1630ef23f3429cdecb03f5dec1fd204f00c85875
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,31,1,2.23914601,1715835155,Regular,e906647a0a0d64a52c344500938fa40741b93d363052cd4837ec1da95eff2ec7
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,29,1,2.23914601,1715835155,Regular,65585dd01f80a8e1a9619dbe1630ef23f3429cdecb03f5dec1fd204f00c85875
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,30,1,0.02676399,1715835155,Regular,e906647a0a0d64a52c344500938fa40741b93d363052cd4837ec1da95eff2ec7
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,16,1,0.02676399,1715835155,Regular,bccf349f813fe04bd527fbaad21e15ada689c7cbc9661fd30f270caca3b6e303
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,36,1,0.02676399,1715835155,Regular,0f7ecec85c24b1e4dd81ae12e5392e0200ec85457295b39dd815b5eaadacaa8b
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,17,1,2.23914601,1715835155,Regular,bccf349f813fe04bd527fbaad21e15ada689c7cbc9661fd30f270caca3b6e303
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,25,1,2.23914601,1715835155,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,34,1,0.02676399,1715835155,Regular,8e9616e47c6e161f003d28dafc8d665290a865c257154ac125ab907d2103edbc
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,24,1,0.02676399,1715835155,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,35,1,2.23914601,1715835155,Regular,8e9616e47c6e161f003d28dafc8d665290a865c257154ac125ab907d2103edbc
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,5,1,2.23914601,1715835155,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,14,1,0.02676399,1715835155,Regular,7202b5ac9443dd455b52e7624a36c1844878ae73094d1988a4b676d1d60c8991
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,4,1,0.02676399,1715835155,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,15,1,2.23914601,1715835155,Regular,7202b5ac9443dd455b52e7624a36c1844878ae73094d1988a4b676d1d60c8991
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,1,1,2.23914601,1715835155,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,0,1,0.02676399,1715835155,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,22,1,0.02676399,1715835155,Regular,ce2b26134c9527552875c50220783ac3338c6b25367ad50f43634533e82ad47b
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,7,1,2.23914601,1715835155,Regular,9f1ef17679d18182083018ca8b69174cb66cf96643a99766627800e5ca624520
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,6,1,0.02676399,1715835155,Regular,9f1ef17679d18182083018ca8b69174cb66cf96643a99766627800e5ca624520
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,19,1,2.23914601,1715835155,Regular,0ded8ef113e6decda59b1060748beb40c13a4e243146e68bb3d9eaabbaa23b9b
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,18,1,0.02676399,1715835155,Regular,0ded8ef113e6decda59b1060748beb40c13a4e243146e68bb3d9eaabbaa23b9b
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,26,1,0.02676399,1715835155,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,3,1,2.23914601,1715835155,Regular,5d59f56283b84e8d472d50bfd594031a3967ab213df3caa8432928327a64be98
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,27,1,2.23914601,1715835155,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,2,1,0.02676399,1715835155,Regular,5d59f56283b84e8d472d50bfd594031a3967ab213df3caa8432928327a64be98
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,39,1,2.23914601,1715835155,Regular,dbd8941e98366ac4dc3e3d76b40be6f2bd4ac1b31ef4e02ba269fc71bc112dec
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,8,1,0.02676399,1715835155,Regular,609b1a3e21fe82ce061027b57458a0c17a34a6d227822f516fff24eca27af6f8
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,9,1,2.23914601,1715835155,Regular,609b1a3e21fe82ce061027b57458a0c17a34a6d227822f516fff24eca27af6f8
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,12,1,0.02676399,1715835155,Regular,1398943409e5e5a75f5bd2e1d95c549978f18ec14df885587eb51bdc2f3a7207
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,13,1,2.23914601,1715835155,Regular,1398943409e5e5a75f5bd2e1d95c549978f18ec14df885587eb51bdc2f3a7207
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,10,1,0.02676399,1715835155,Regular,93ce69f5b0f14a78e9bdb5681b5bca84f83bea2c69c53bb8836db3da4aa7152e
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,11,1,2.23914601,1715835155,Regular,93ce69f5b0f14a78e9bdb5681b5bca84f83bea2c69c53bb8836db3da4aa7152e
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,20,1,0.02676399,1715835155,Regular,43b579a733d5de13d52d3009278226f8f835926a41d4a37c6bba33cc5d4acc3e
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,21,1,2.23914601,1715835155,Regular,43b579a733d5de13d52d3009278226f8f835926a41d4a37c6bba33cc5d4acc3e
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,38,1,0.02676399,1715835155,Regular,dbd8941e98366ac4dc3e3d76b40be6f2bd4ac1b31ef4e02ba269fc71bc112dec
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,37,1,2.23914601,1715835155,Regular,0f7ecec85c24b1e4dd81ae12e5392e0200ec85457295b39dd815b5eaadacaa8b
c48598e33d94828f5ca694ffd91ec772c872f048ea625fd79a84c06c77324f6e,1,33,1,2.23914601,1715835155,Regular,bf42dfd1af004f0fe38d87f7ea95bd959bbaefc477f8d417277b807c1767a2b1
