tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,29,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,28,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,27,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,26,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,25,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,24,1,3.08747533,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9,-1,23,1,0.02747805,1719919872,Regular,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
04aaf6ef1736b2e92a6c25bfb4d3dd747df65e4319bbb5e25da2b0a3ee401911,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
04aaf6ef1736b2e92a6c25bfb4d3dd747df65e4319bbb5e25da2b0a3ee401911,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
07b605d037b061bcb79eeab94c129e3323d0002c30fd1e3e1db60d8c2d871f24,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
07b605d037b061bcb79eeab94c129e3323d0002c30fd1e3e1db60d8c2d871f24,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
0d05573107c0f17748756d7974fac2c8a51d220ebdf3bd6d90f5e82585a824c9,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
0d05573107c0f17748756d7974fac2c8a51d220ebdf3bd6d90f5e82585a824c9,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
1d137ffeedd2a96be1769e9330041023078ade05f56d65a0725db5df03d26323,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
1d137ffeedd2a96be1769e9330041023078ade05f56d65a0725db5df03d26323,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
34f76bcf81fdc4eb914dadded8027064285b9870d160a2f74a81ae7988923552,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
34f76bcf81fdc4eb914dadded8027064285b9870d160a2f74a81ae7988923552,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
375d1f26999fe82ee0b20bb17a4abde0a3f6d7ff68a811bb454d555a85409cd5,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
375d1f26999fe82ee0b20bb17a4abde0a3f6d7ff68a811bb454d555a85409cd5,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
5bc08d7a849525dd793aa9a85e810bbee199cc9e2af2b8070c7fb725f9533f2e,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
5bc08d7a849525dd793aa9a85e810bbee199cc9e2af2b8070c7fb725f9533f2e,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
60c1c394538aff3d7e575bb980eb1c3c2a756f1d7dc73a70d6eca6f9ab207dc1,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
60c1c394538aff3d7e575bb980eb1c3c2a756f1d7dc73a70d6eca6f9ab207dc1,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
6222dd5093f0c3d2cd702087e8f5dec245d336887ef8303a76e8fd0689e7e0ba,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
6222dd5093f0c3d2cd702087e8f5dec245d336887ef8303a76e8fd0689e7e0ba,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
64a4e5904702939f5075e07fa7cdf9a025abf8fe7961f0782dbd397abd0ce501,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
64a4e5904702939f5075e07fa7cdf9a025abf8fe7961f0782dbd397abd0ce501,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
914cb0a4b590f39f41baba458942bc61e97a932109c639aa8c7e52cb1375d704,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
914cb0a4b590f39f41baba458942bc61e97a932109c639aa8c7e52cb1375d704,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
995576581bc2547e4d522f399ba43e911c024d0ebb59a201f41752b667a740dd,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
995576581bc2547e4d522f399ba43e911c024d0ebb59a201f41752b667a740dd,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
9fed349dbc33251a9cbfa22ce4b5c04c81d891e7cf586cb75aeabde91f269673,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
9fed349dbc33251a9cbfa22ce4b5c04c81d891e7cf586cb75aeabde91f269673,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
ab0871bfe46e4a80593339818780ca5c74fa060da9ac6c1c3e9b120f181c1aad,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
ab0871bfe46e4a80593339818780ca5c74fa060da9ac6c1c3e9b120f181c1aad,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
f8324d32bb3220212fdebb54872409d07d0accc32c67582f027a48bfdf77ad98,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
f8324d32bb3220212fdebb54872409d07d0accc32c67582f027a48bfdf77ad98,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
fa1f31231c3fc53df890a63dc215dac7c610995224859a000501907f35db108c,-1,1,1,3.08747533,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
fa1f31231c3fc53df890a63dc215dac7c610995224859a000501907f35db108c,-1,0,1,0.02747805,1719797172,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7da2656d2b8c99d56899cac6ca0587c13b35d798bc733c7d7d93dc25f426fac2,-1,1,1,3.08747533,1719795359,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7da2656d2b8c99d56899cac6ca0587c13b35d798bc733c7d7d93dc25f426fac2,-1,0,1,0.02747805,1719795359,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
ab4cbdaa64b7b9890870ae70e16efc243ba67c91b1c24b3d88abe8d661401e72,-1,0,1,0.02747805,1719795359,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
ab4cbdaa64b7b9890870ae70e16efc243ba67c91b1c24b3d88abe8d661401e72,-1,1,1,3.08747533,1719795359,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
df5fe31a10cede0ad79a4f2187d54aca46a630a8bbc327372d4f43f13b058f0d,-1,0,1,0.02747805,1719795359,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
df5fe31a10cede0ad79a4f2187d54aca46a630a8bbc327372d4f43f13b058f0d,-1,1,1,3.08747533,1719795359,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
eb48ec30086cc130b58b83915f3ff414a1ada4154d29b22c7a8cfcee54f215e0,-1,1,1,3.08747533,1719795359,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
eb48ec30086cc130b58b83915f3ff414a1ada4154d29b22c7a8cfcee54f215e0,-1,0,1,0.02747805,1719795359,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
f67eb1b43e23b202e33163381600ac59aa251cc1c06e81070adf5c7a970ed738,-1,0,1,0.02747805,1719795359,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
f67eb1b43e23b202e33163381600ac59aa251cc1c06e81070adf5c7a970ed738,-1,1,1,3.08747533,1719795359,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
47e70a2fe707e877f060e268b13cb1e8c5f8f4807e7651079f1672c60c612fc9,-1,0,1,0.02747805,1719794642,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
47e70a2fe707e877f060e268b13cb1e8c5f8f4807e7651079f1672c60c612fc9,-1,1,1,3.08747533,1719794642,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
68b8b0edf9be66224d38adf8af11aeb73073514440eee2c30c35ef0501a51f7d,-1,1,1,3.08747533,1719794642,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
68b8b0edf9be66224d38adf8af11aeb73073514440eee2c30c35ef0501a51f7d,-1,0,1,0.02747805,1719794642,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7b8d113abfcb987495e4551a163f95acaef12d1f5996ddad8bddd507af3e9ec5,-1,1,1,3.08747533,1719794642,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7b8d113abfcb987495e4551a163f95acaef12d1f5996ddad8bddd507af3e9ec5,-1,0,1,0.02747805,1719794642,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7f59172244729ce601eca17e58318a8044fdd945b5d5297ef83e3d2d82f7b2e7,-1,1,1,3.08747533,1719794642,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
7f59172244729ce601eca17e58318a8044fdd945b5d5297ef83e3d2d82f7b2e7,-1,0,1,0.02747805,1719794642,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
fa83f6ec628df7b65005cce425c63ced341487ab7d7777ec920bca81e13a9dee,-1,0,1,0.02747805,1719794642,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
fa83f6ec628df7b65005cce425c63ced341487ab7d7777ec920bca81e13a9dee,-1,1,1,3.08747533,1719794642,Ticket,61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,77,1,3.08747533,1719793135,Regular,9fed349dbc33251a9cbfa22ce4b5c04c81d891e7cf586cb75aeabde91f269673
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,43,1,3.08747533,1719793135,Regular,47e70a2fe707e877f060e268b13cb1e8c5f8f4807e7651079f1672c60c612fc9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,33,1,3.08747533,1719793135,Regular,1d137ffeedd2a96be1769e9330041023078ade05f56d65a0725db5df03d26323
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,30,1,0.02747805,1719793135,Regular,f8324d32bb3220212fdebb54872409d07d0accc32c67582f027a48bfdf77ad98
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,42,1,0.02747805,1719793135,Regular,47e70a2fe707e877f060e268b13cb1e8c5f8f4807e7651079f1672c60c612fc9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,31,1,3.08747533,1719793135,Regular,f8324d32bb3220212fdebb54872409d07d0accc32c67582f027a48bfdf77ad98
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,68,1,0.02747805,1719793135,Regular,60c1c394538aff3d7e575bb980eb1c3c2a756f1d7dc73a70d6eca6f9ab207dc1
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,71,1,3.08747533,1719793135,Regular,7f59172244729ce601eca17e58318a8044fdd945b5d5297ef83e3d2d82f7b2e7
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,69,1,3.08747533,1719793135,Regular,60c1c394538aff3d7e575bb980eb1c3c2a756f1d7dc73a70d6eca6f9ab207dc1
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,66,1,0.02747805,1719793135,Regular,07b605d037b061bcb79eeab94c129e3323d0002c30fd1e3e1db60d8c2d871f24
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,70,1,0.02747805,1719793135,Regular,7f59172244729ce601eca17e58318a8044fdd945b5d5297ef83e3d2d82f7b2e7
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,67,1,3.08747533,1719793135,Regular,07b605d037b061bcb79eeab94c129e3323d0002c30fd1e3e1db60d8c2d871f24
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,10,1,0.02747805,1719793135,Regular,34f76bcf81fdc4eb914dadded8027064285b9870d160a2f74a81ae7988923552
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,47,1,3.08747533,1719793135,Regular,fa83f6ec628df7b65005cce425c63ced341487ab7d7777ec920bca81e13a9dee
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,11,1,3.08747533,1719793135,Regular,34f76bcf81fdc4eb914dadded8027064285b9870d160a2f74a81ae7988923552
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,22,1,0.02747805,1719793135,Regular,914cb0a4b590f39f41baba458942bc61e97a932109c639aa8c7e52cb1375d704
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,46,1,0.02747805,1719793135,Regular,fa83f6ec628df7b65005cce425c63ced341487ab7d7777ec920bca81e13a9dee
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,23,1,3.08747533,1719793135,Regular,914cb0a4b590f39f41baba458942bc61e97a932109c639aa8c7e52cb1375d704
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,72,1,0.02747805,1719793135,Regular,64a4e5904702939f5075e07fa7cdf9a025abf8fe7961f0782dbd397abd0ce501
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,65,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,73,1,3.08747533,1719793135,Regular,64a4e5904702939f5075e07fa7cdf9a025abf8fe7961f0782dbd397abd0ce501
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,64,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,6,1,0.02747805,1719793135,Regular,995576581bc2547e4d522f399ba43e911c024d0ebb59a201f41752b667a740dd
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,59,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,7,1,3.08747533,1719793135,Regular,995576581bc2547e4d522f399ba43e911c024d0ebb59a201f41752b667a740dd
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,58,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,78,1,0.02747805,1719793135,Regular,0d05573107c0f17748756d7974fac2c8a51d220ebdf3bd6d90f5e82585a824c9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,55,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,79,1,3.08747533,1719793135,Regular,0d05573107c0f17748756d7974fac2c8a51d220ebdf3bd6d90f5e82585a824c9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,54,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,44,1,0.02747805,1719793135,Regular,5bc08d7a849525dd793aa9a85e810bbee199cc9e2af2b8070c7fb725f9533f2e
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,53,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,45,1,3.08747533,1719793135,Regular,5bc08d7a849525dd793aa9a85e810bbee199cc9e2af2b8070c7fb725f9533f2e
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,52,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,49,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,48,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,75,1,3.08747533,1719793135,Regular,ab0871bfe46e4a80593339818780ca5c74fa060da9ac6c1c3e9b120f181c1aad
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,74,1,0.02747805,1719793135,Regular,ab0871bfe46e4a80593339818780ca5c74fa060da9ac6c1c3e9b120f181c1aad
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,51,1,3.08747533,1719793135,Regular,375d1f26999fe82ee0b20bb17a4abde0a3f6d7ff68a811bb454d555a85409cd5
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,50,1,0.02747805,1719793135,Regular,375d1f26999fe82ee0b20bb17a4abde0a3f6d7ff68a811bb454d555a85409cd5
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,61,1,3.08747533,1719793135,Regular,f67eb1b43e23b202e33163381600ac59aa251cc1c06e81070adf5c7a970ed738
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,60,1,0.02747805,1719793135,Regular,f67eb1b43e23b202e33163381600ac59aa251cc1c06e81070adf5c7a970ed738
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,26,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,21,1,3.08747533,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
61fadf4cf0b4a3dcfe2601db51519403e1b557fde8e5b6af8b5150550ce8eda5,1,20,1,0.02747805,1719793135,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
