tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,36,1,7.99010754,1679239367,Regular,b5c0d11b8816ba2ebe03ef36cf722fcd0a864b1d2e110719f06594ec033f9185
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,42,1,7.99010754,1679239367,Regular,24aedb6663ea3094e8e6dcafbfa233e39b1f33891493f189c7fdcb6f53a1cdda
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,37,1,7.99010754,1679239367,Regular,2ff58fc9c97b89c544a91c6804a538ea4f23ab3187136f9c7200b0fd37e36197
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,30,1,7.99010754,1679239367,Regular,173f2b33ce309f33db59b4e9d094278a42018cc72f2f7974d8bfcfb7b0c3d427
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,32,1,7.99010754,1679239367,Regular,d8b60c0dc9d982553770613e72d74941e7dbd74a711ddc7689d05c467b21ba04
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,3,1,7.99010754,1679239367,Regular,499269f4a77c619857ca6343e5738e894eb1eabe9e08e3907a373533beefface
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,41,1,7.99010754,1679239367,Regular,67563f903bec0e68f3d1109deb543d598cd613ae2c6769e931abf114136c2d4d
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,35,1,7.99010754,1679239367,Regular,409af432133b06037760f34df9d0423538533552f5874f9d83e63853f7145c27
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,14,1,7.99010754,1679239367,Regular,90ff0f468ef333dde6dd4b0b5d76b2a2cee35ef053b5640a874f5d5263948bca
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,19,1,7.99010754,1679239367,Regular,61ac21e7070b77329bbc0eefec1c3398a912b6a1fdc290aadc66b9249c8c050b
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,18,1,7.99010754,1679239367,Regular,a25ca1606bcf1268b0d34f35a0a96e89fd778886ebe8e0cc784073b040195a77
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,16,1,7.99010754,1679239367,Regular,56ee20047fc625bf3fce32e12c8157743d94e86da173618d4dc72dc0efdad56a
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,49,1,7.99010754,1679239367,Regular,18f5aaca2163c2ca464cabb1792e50955fdc3e77c272d616ccf97b55a982858c
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,5,1,7.99010754,1679239367,Regular,59ddbb6c91117d2c885f3ccafc4fe1249cd620e8aee577801156a812c2cb678d
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,7,1,7.99010754,1679239367,Regular,bb844f218b983d1016a2a41447d5dab7e710b4aea9590ad304da6b5ff8a5deae
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,15,1,7.99010754,1679239367,Regular,4261206a337a14b2ef098f94fdb5fce1800df9a8aa4bea1059c5069d89c14d67
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,23,1,7.99010754,1679239367,Regular,d9ea0b54754675a0c624199ab1da3a7c693ae6ebe0fb5f42c088a44f67dd3bae
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,48,1,7.99010754,1679239367,Regular,297261689ff5c77ecef6bad963017707efe8dd8aeb77d0af3af9eb449e99703e
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,10,1,7.99010754,1679239367,Regular,dace552552bf3a11507e4e32791c23dfe566b7992c47770cb858ae65d7a2b00a
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,38,1,7.99010754,1679239367,Regular,82933dbd4ee69e636044e115877fd2596a095d92fce0eae8d563dbcfff659be5
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,46,1,7.99010754,1679239367,Regular,9c8733bbd0ce7150a6dda600a10303479c0d9c7c963bf6e8887ec1d514d82add
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,12,1,7.99010754,1679239367,Regular,a1871746bd39ae08c7b0c65cf5d8a434a3608507f63bdc5b33b98eb3222816c2
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,4,1,7.99010754,1679239367,Regular,c64b9af841822db6826eaa018d64f7ec88d26a27cc9610803f32d3c3fcd51f85
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,26,1,7.99010754,1679239367,Regular,a83754d7c4e6c37da895292ef3be1196dcc3275725ac2384877243f91d0368c1
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,45,1,7.99010754,1679239367,Regular,a24795bd067a687766f9dc068f38a986080a4b9afd71ef54b0985ff6126c2933
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,43,1,7.99010754,1679239367,Regular,f2d749ac9e030778e9d3591111a542268dbdcfb0a6c0f4cbe3c95a7d01396315
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,34,1,7.99010754,1679239367,Regular,bce4fb13a0a5f2b381f637e7805bb22ea2b7e097a9ffd9a613ef70d1c7531d67
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,27,1,7.99010754,1679239367,Regular,10b20ac74977c13cebb50ac65ade66772ae7cc62b185806c711c340eb6eedbc5
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,31,1,7.99010754,1679239367,Regular,cedbd128a8e5e8beea87acc8604139a57a3422fe55be2cd1b4cb8d92df5d40e2
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,47,1,7.99010754,1679239367,Regular,2ec7ed67affc4a5c5a406c2a060ef113482836b4b0c05446f392712de9a5a6a3
ddd1ab36ad91be551243fec8efe5663cf0cb37b73c2512c4d6eaf2f25d197f9a,1,1,1,7.99010754,1679239367,Regular,a7d6e33c255aa3242f39522bc202960d294900ee04335ff1ba1d3ff13140f6f1
