tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,17,1,4.88279681,1679709791,Regular,f9fbbf37cafccfa6844cb910422994e84dd292caebf79ab61a482c0ffe6d33c0
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,20,1,0.03476037,1679709791,Regular,0ae38ea5b76ea42169a1618fa51e78e5d43346b7efa81492d34c701926edf077
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,36,1,0.03476037,1679709791,Regular,840f169b340e3e46e360199eb98b9555f32db610bb70b841ad3361de757578ea
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,35,1,4.88279681,1679709791,Regular,d0496760286866d862d6d983a39cb68c72814242d62cf012f6326fd94a6bb941
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,37,1,4.88279681,1679709791,Regular,840f169b340e3e46e360199eb98b9555f32db610bb70b841ad3361de757578ea
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,34,1,0.03476037,1679709791,Regular,d0496760286866d862d6d983a39cb68c72814242d62cf012f6326fd94a6bb941
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,16,1,0.03476037,1679709791,Regular,f9fbbf37cafccfa6844cb910422994e84dd292caebf79ab61a482c0ffe6d33c0
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,23,1,4.88279681,1679709791,Regular,2901ddabb418a54991fb9fb1df797a8b59339f2332af74b0462299630118f129
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,22,1,0.03476037,1679709791,Regular,2901ddabb418a54991fb9fb1df797a8b59339f2332af74b0462299630118f129
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,31,1,4.88279681,1679709791,Regular,d1724cd85daf43025ed974adec4ca30ab72e9a0143e076c9ed3ed32329a62409
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,30,1,0.03476037,1679709791,Regular,d1724cd85daf43025ed974adec4ca30ab72e9a0143e076c9ed3ed32329a62409
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,29,1,4.88279681,1679709791,Regular,2f487ce1310aee8385da15f8cd3b0ae287e3e61696b804222e7adc2cb200abca
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,28,1,0.03476037,1679709791,Regular,2f487ce1310aee8385da15f8cd3b0ae287e3e61696b804222e7adc2cb200abca
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,13,1,4.88279681,1679709791,Regular,5ddb8f8965b208c5cda1ce1e26451919490ff7c3ce713e87a5e8fcf6d9bd8f13
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,4,1,0.03476037,1679709791,Regular,cae56c4e23b0c30210f3fdd9359129685397427e57148e3e2f840eb0a413a745
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,12,1,0.03476037,1679709791,Regular,5ddb8f8965b208c5cda1ce1e26451919490ff7c3ce713e87a5e8fcf6d9bd8f13
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,5,1,4.88279681,1679709791,Regular,cae56c4e23b0c30210f3fdd9359129685397427e57148e3e2f840eb0a413a745
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,19,1,4.88279681,1679709791,Regular,8410c68ac912096e18eac5c0a51d777f03dbead6a00df5bd3d6b730051fd7510
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,18,1,0.03476037,1679709791,Regular,8410c68ac912096e18eac5c0a51d777f03dbead6a00df5bd3d6b730051fd7510
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,39,1,4.88279681,1679709791,Regular,59b2fd5bec8cf1c51b9c7d79f1868354b6fc3fde6a4f940bd98bc3c9b8b8f910
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,8,1,0.03476037,1679709791,Regular,bec274db9ee6d435d3c34d14ca377476d852a08215cd433ce66c009ec4e3995f
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,7,1,4.88279681,1679709791,Regular,bd529631be15dbc04a646edcca7db383be2b474b91364f1b060d4dd8807bcd86
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,24,1,0.03476037,1679709791,Regular,9cf6958fc1eb254826f8c4c238cd55225038439344cc7051c311d11b34afaf20
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,25,1,4.88279681,1679709791,Regular,9cf6958fc1eb254826f8c4c238cd55225038439344cc7051c311d11b34afaf20
68d37bc3f39bad7b3c5a3c5ad2368751ea7b369aef1ee800dd1c26d97bfb770e,1,6,1,0.03476037,1679709791,Regular,bd529631be15dbc04a646edcca7db383be2b474b91364f1b060d4dd8807bcd86
