tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092b19879113570e54b2f94525c76ad9edf596bea9fbeb9234a03bbf51799e1f,-1,1,1,3.15626115,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
1b04ce68f4ac3bc581948ecd06b2f2fe4450dc5a5bda43d92bd0a290996a1a64,-1,1,1,3.15626115,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
1b04ce68f4ac3bc581948ecd06b2f2fe4450dc5a5bda43d92bd0a290996a1a64,-1,0,1,0.03222883,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
1b735e344dbaf0b606820cd2f97c6fbb6b66b6426badc092eb9f208bc0682825,-1,0,1,0.03222883,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
1b735e344dbaf0b606820cd2f97c6fbb6b66b6426badc092eb9f208bc0682825,-1,1,1,3.15626115,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
2947c83082e0f852afe6bd5e494be7f1de0d3fe135b79f878f67aca5b15a3bb1,-1,0,1,0.03222883,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
2947c83082e0f852afe6bd5e494be7f1de0d3fe135b79f878f67aca5b15a3bb1,-1,1,1,3.15626115,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
5e11eb9d8716238e5b564bccfcf127967c02e7a4d6681e03175783cf2ec4d101,-1,1,1,3.15626115,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
5e11eb9d8716238e5b564bccfcf127967c02e7a4d6681e03175783cf2ec4d101,-1,0,1,0.03222883,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
683caf9c6e54d8ddbefb6a7346011f16538c4128b34659d3619ac1f0e09ea5c4,-1,0,1,0.03222883,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
683caf9c6e54d8ddbefb6a7346011f16538c4128b34659d3619ac1f0e09ea5c4,-1,1,1,3.15626115,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
83ef22494bbd81562e77a625150fd9c0f6a6b62386fdf660a6bd64a069c344c0,-1,1,1,3.15626115,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
83ef22494bbd81562e77a625150fd9c0f6a6b62386fdf660a6bd64a069c344c0,-1,0,1,0.03222883,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
c4db76c0792cc3963e3fa54bf45295cc0502bbf504fbe1b607eb8af1511f1083,-1,0,1,0.03222883,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
c4db76c0792cc3963e3fa54bf45295cc0502bbf504fbe1b607eb8af1511f1083,-1,1,1,3.15626115,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
cecb48e3383fb36b3adfa448d9ac6672b1d506c16280e861eae58a25fa1bd12d,-1,0,1,0.03222883,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
cecb48e3383fb36b3adfa448d9ac6672b1d506c16280e861eae58a25fa1bd12d,-1,1,1,3.15626115,1685529230,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
61c6cb0cf29450c7f46d0174f3e3f216fb7e36f8afc396f3ff540906fc73a63d,-1,1,1,3.15626115,1685529031,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
61c6cb0cf29450c7f46d0174f3e3f216fb7e36f8afc396f3ff540906fc73a63d,-1,0,1,0.03222883,1685529031,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
72a2e9b26297bb84c13bdacdc880477f82153f73a16600cb961a4c116bd07e0a,-1,1,1,3.15626115,1685529031,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
72a2e9b26297bb84c13bdacdc880477f82153f73a16600cb961a4c116bd07e0a,-1,0,1,0.03222883,1685529031,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
88c25705b4ec1c5cefca568e119071367320bf6c5a5fed498e7fdf233327e0c6,-1,0,1,0.03222883,1685529031,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
88c25705b4ec1c5cefca568e119071367320bf6c5a5fed498e7fdf233327e0c6,-1,1,1,3.15626115,1685529031,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
8f163eaec51aa6979cdffdac20ea9e2766ee2002840125e6f9dd1bcf70ecd3f7,-1,1,1,3.15626115,1685523319,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
8f163eaec51aa6979cdffdac20ea9e2766ee2002840125e6f9dd1bcf70ecd3f7,-1,0,1,0.03222883,1685523319,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
b211618a3e7f413b154ff0227a17ac1f1f0d5428ef5c3755b50b37897ffbd4c0,-1,0,1,0.03222883,1685523319,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
b211618a3e7f413b154ff0227a17ac1f1f0d5428ef5c3755b50b37897ffbd4c0,-1,1,1,3.15626115,1685523319,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
fa2d1f9d107695aedeedc5bc6cd395345e1b38351453a65ee566c0b22f169383,-1,1,1,3.15626115,1685523319,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
fa2d1f9d107695aedeedc5bc6cd395345e1b38351453a65ee566c0b22f169383,-1,0,1,0.03222883,1685523319,Ticket,f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,36,1,0.03222883,1685523251,Regular,b211618a3e7f413b154ff0227a17ac1f1f0d5428ef5c3755b50b37897ffbd4c0
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,19,1,3.15626115,1685523251,Regular,683caf9c6e54d8ddbefb6a7346011f16538c4128b34659d3619ac1f0e09ea5c4
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,16,1,0.03222883,1685523251,Regular,1b735e344dbaf0b606820cd2f97c6fbb6b66b6426badc092eb9f208bc0682825
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,17,1,3.15626115,1685523251,Regular,1b735e344dbaf0b606820cd2f97c6fbb6b66b6426badc092eb9f208bc0682825
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,38,1,0.03222883,1685523251,Regular,fa2d1f9d107695aedeedc5bc6cd395345e1b38351453a65ee566c0b22f169383
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,10,1,0.03222883,1685523251,Regular,83ef22494bbd81562e77a625150fd9c0f6a6b62386fdf660a6bd64a069c344c0
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,11,1,3.15626115,1685523251,Regular,83ef22494bbd81562e77a625150fd9c0f6a6b62386fdf660a6bd64a069c344c0
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,33,1,3.15626115,1685523251,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,22,1,0.03222883,1685523251,Regular,5e11eb9d8716238e5b564bccfcf127967c02e7a4d6681e03175783cf2ec4d101
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,32,1,0.03222883,1685523251,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,23,1,3.15626115,1685523251,Regular,5e11eb9d8716238e5b564bccfcf127967c02e7a4d6681e03175783cf2ec4d101
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,26,1,0.03222883,1685523251,Regular,c4db76c0792cc3963e3fa54bf45295cc0502bbf504fbe1b607eb8af1511f1083
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,20,1,0.03222883,1685523251,Regular,cecb48e3383fb36b3adfa448d9ac6672b1d506c16280e861eae58a25fa1bd12d
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,25,1,3.15626115,1685523251,Regular,092b19879113570e54b2f94525c76ad9edf596bea9fbeb9234a03bbf51799e1f
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,21,1,3.15626115,1685523251,Regular,cecb48e3383fb36b3adfa448d9ac6672b1d506c16280e861eae58a25fa1bd12d
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,24,1,0.03222883,1685523251,Regular,092b19879113570e54b2f94525c76ad9edf596bea9fbeb9234a03bbf51799e1f
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,35,1,3.15626115,1685523251,Regular,72a2e9b26297bb84c13bdacdc880477f82153f73a16600cb961a4c116bd07e0a
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,34,1,0.03222883,1685523251,Regular,72a2e9b26297bb84c13bdacdc880477f82153f73a16600cb961a4c116bd07e0a
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,14,1,0.03222883,1685523251,Regular,2947c83082e0f852afe6bd5e494be7f1de0d3fe135b79f878f67aca5b15a3bb1
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,31,1,3.15626115,1685523251,Regular,88c25705b4ec1c5cefca568e119071367320bf6c5a5fed498e7fdf233327e0c6
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,15,1,3.15626115,1685523251,Regular,2947c83082e0f852afe6bd5e494be7f1de0d3fe135b79f878f67aca5b15a3bb1
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,30,1,0.03222883,1685523251,Regular,88c25705b4ec1c5cefca568e119071367320bf6c5a5fed498e7fdf233327e0c6
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,39,1,3.15626115,1685523251,Regular,fa2d1f9d107695aedeedc5bc6cd395345e1b38351453a65ee566c0b22f169383
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,27,1,3.15626115,1685523251,Regular,c4db76c0792cc3963e3fa54bf45295cc0502bbf504fbe1b607eb8af1511f1083
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,13,1,3.15626115,1685523251,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,28,1,0.03222883,1685523251,Regular,07f9e5e9023dc37bdd7cedb859d318db26a1950f8b30cbb6095b04c4a0c452d0
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,12,1,0.03222883,1685523251,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,29,1,3.15626115,1685523251,Regular,07f9e5e9023dc37bdd7cedb859d318db26a1950f8b30cbb6095b04c4a0c452d0
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,7,1,3.15626115,1685523251,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,6,1,0.03222883,1685523251,Regular,ed0f0cd157b203a1d184d6749a83d1d844b03c4e07d0abb5923cc1f98ecefde4
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,1,1,3.15626115,1685523251,Regular,08c89e4701b9852ddf5ff5eb549a17e4f4ffde5c1eb22f37fa193b35ee85625e
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,0,1,0.03222883,1685523251,Regular,08c89e4701b9852ddf5ff5eb549a17e4f4ffde5c1eb22f37fa193b35ee85625e
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,18,1,0.03222883,1685523251,Regular,683caf9c6e54d8ddbefb6a7346011f16538c4128b34659d3619ac1f0e09ea5c4
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,3,1,3.15626115,1685523251,Regular,1b04ce68f4ac3bc581948ecd06b2f2fe4450dc5a5bda43d92bd0a290996a1a64
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,2,1,0.03222883,1685523251,Regular,1b04ce68f4ac3bc581948ecd06b2f2fe4450dc5a5bda43d92bd0a290996a1a64
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,5,1,3.15626115,1685523251,Regular,8f163eaec51aa6979cdffdac20ea9e2766ee2002840125e6f9dd1bcf70ecd3f7
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,9,1,3.15626115,1685523251,Regular,61c6cb0cf29450c7f46d0174f3e3f216fb7e36f8afc396f3ff540906fc73a63d
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,8,1,0.03222883,1685523251,Regular,61c6cb0cf29450c7f46d0174f3e3f216fb7e36f8afc396f3ff540906fc73a63d
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,4,1,0.03222883,1685523251,Regular,8f163eaec51aa6979cdffdac20ea9e2766ee2002840125e6f9dd1bcf70ecd3f7
f564134c25909fcf288ee036ad4a80e25898d7403cf345b9c65610fe9a20048a,1,37,1,3.15626115,1685523251,Regular,b211618a3e7f413b154ff0227a17ac1f1f0d5428ef5c3755b50b37897ffbd4c0
