tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae2d7d3eadd06d25cb46b62e7d3c4ca4dfc404d08d7620b16f7e0b09404be3d,-1,0,1,2.0000298,1663351680,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
b6c8a5840646a5729277bf2c8d3099e9d0f753fc34ce41eb93d9164b1db478f5,-1,0,1,2.0000298,1663351680,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
d9db8d00430c8c1ef9e13b063d23e7ed6b7f4b8ed453531ec05c01f5cca6b917,-1,0,1,2.0000298,1663351680,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
73f9f5efa51a3aae792a2096c195cfc8190d2db76008b3d9eafab95f6075b55a,-1,0,1,2.0000298,1663351635,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
9e627d22c7d83fe1c6671423a6709f046c48bea491d5d54a9f77b267848382fe,-1,0,1,2.0000298,1663351635,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
be8c21a18347a355e97003502da57ceffd495a1b11a4f70276d729cd52c78c5c,-1,0,1,2.0000298,1663351635,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
0acc3fb718adeee81b4db763144b7bca52f4f4b5ed4f1f5975928398666cc691,-1,0,1,2.0000298,1663350118,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
62b44da5b46bc1020e049da3ba4601beb803d5a0906f5494c02cdf05a031dbfb,-1,0,1,2.0000298,1663348349,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
bec22eecbc8810ac4a978dc7dd3701b02d9e558086893e94fd174d291a6db628,-1,0,1,2.0000298,1663345939,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
35684744b4c9af028cba744470aaa190a6a334dfa59c70486597286e3b318b37,-1,0,1,2.0000298,1663344949,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
6e2a7c76b416243e229eff9cc27c7388c920f7279da7001c3c742c456a0b24bc,-1,0,1,2.0000298,1663344795,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
32483f2843137b7874527a2ffb1af15aea8f5b2e5ad5f975f65e8cc5f60da1b7,-1,0,1,2.0000298,1663343807,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
a378430040267a8d9e44ff39a2ffebd6af65a1381557b1f5a58a75d0f38b28c3,-1,0,1,2.0000298,1663343572,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
1d59c28f6a2fe9b2424ba96db2c719603d0375352b4e5a8b854d6e6fb6e86689,-1,0,1,2.0000298,1663343174,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
5a69965aecf7fe044cdfee4c433324d646bdcf4a98038bee95ad923bbaaf1df0,-1,0,1,2.0000298,1663340719,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
f99c073e39425f881c27ce251ea8c55f9f9b93d594aa8a1b8b95d423cf354d5c,-1,0,1,2.0000298,1663339839,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
1157caccefe9ba0e03536eb7a3ca3f46fa1cb670872a4d03b7794a927c54ccec,-1,0,1,2.0000298,1663327021,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
7baf8c47a39a415fab0382df8a0e9570eaae487c7042cf43707a772d9b3b0546,-1,0,1,2.0000298,1663327021,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
07a73b6a2ee4199ded4eea76609d03ec6bc0aa019a9596a58f2b59ded8d7a32b,-1,0,1,2.0000298,1663326784,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
8b7da1ff9490cb4c7f017aebeb143045331936be896090845f3c3d7775ff9d51,-1,0,1,2.0000298,1663326784,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
b33991a25df7f0a93c8948135affc2c75dd6ef4405e8795c09442569f825b696,-1,0,1,2.0000298,1663326784,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
e4bdf6dff5e6aeea8a4fc40ec8cec17f8daf058f72febbf6ce661f0b6e1ced5f,-1,0,1,2.0000298,1663326784,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
ed41a68939efb22ec1d2b9545c9520da9145fe7bbb0bd5ea53540cb3095bf084,-1,0,1,2.0000298,1663326784,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
8216cc7d4b891a3184e2d4afbf983472a0e1821e516ab7da17eec99d7161b8c2,-1,0,1,2.0000298,1663326606,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
9352359777a8dd0114c534d7ce9044388e3569d2cf5650298fd497c3f0c2c86b,-1,0,1,2.0000298,1663326606,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
a530f389785be4922ac8f6d8eb754b3f5e37146164d8fd268561f1791940fbc0,-1,0,1,2.0000298,1663326606,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
aec742b69ce3d5827b49cb1de0fb28af6f371fb0425e8cd54e96ad64c0722e70,-1,0,1,2.0000298,1663326606,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
cc92435314cdb65db63eabea048509b280fd72a3527e6d190b5812e5f3f26680,-1,0,1,2.0000298,1663326606,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
dfa22135f52a497079eb724cc2bd4ded7f3863216098d74082203e6554b30110,-1,0,1,2.0000298,1663326606,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
1706ccd16a7dfeb0d7dcf7354b2dce1fffca69a2f638874c3d944edd6e80fb55,-1,0,1,2.0000298,1663326520,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
41775e9b99480cc99be1ba68ec171c8c14728c46d7549cff1b336704e2a42952,-1,0,1,2.0000298,1663326520,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
5f6cd02223433ead7783b6940491b0abcd09e1915224af9844b313ae3ca79b78,-1,0,1,2.0000298,1663326520,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
a6fa4911b72a0c85720ece479fcc003462a56cb473008703d858a8fab61b5555,-1,0,1,2.0000298,1663326405,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
b37169e241a9506fc8ed1a8ad9d324d3a50a04fb5741f3240216128c593da967,-1,0,1,2.0000298,1663326405,Ticket,a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,31,1,2.0000298,1663323420,Regular,3ddef878558b6354b893d80ee79610ced663ecf4abaa3dd6745921617f53451b
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,20,1,2.0000298,1663323420,Regular,cc92435314cdb65db63eabea048509b280fd72a3527e6d190b5812e5f3f26680
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,29,1,2.0000298,1663323420,Regular,62b44da5b46bc1020e049da3ba4601beb803d5a0906f5494c02cdf05a031dbfb
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,38,1,2.0000298,1663323420,Regular,b37169e241a9506fc8ed1a8ad9d324d3a50a04fb5741f3240216128c593da967
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,14,1,2.0000298,1663323420,Regular,8216cc7d4b891a3184e2d4afbf983472a0e1821e516ab7da17eec99d7161b8c2
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,8,1,2.0000298,1663323420,Regular,4eab1df7aeb8b1b7185786b94b3de8ec1cd70f930ee2910518a51fd442e2d5a7
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,11,1,2.0000298,1663323420,Regular,f99c073e39425f881c27ce251ea8c55f9f9b93d594aa8a1b8b95d423cf354d5c
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,10,1,2.0000298,1663323420,Regular,e4bdf6dff5e6aeea8a4fc40ec8cec17f8daf058f72febbf6ce661f0b6e1ced5f
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,6,1,2.0000298,1663323420,Regular,1157caccefe9ba0e03536eb7a3ca3f46fa1cb670872a4d03b7794a927c54ccec
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,35,1,2.0000298,1663323420,Regular,aae2d7d3eadd06d25cb46b62e7d3c4ca4dfc404d08d7620b16f7e0b09404be3d
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,33,1,2.0000298,1663323420,Regular,a96cb60ea5059517886768eca7fdb099df9fbc9381b00b096310f26b4b46ade5
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,30,1,2.0000298,1663323420,Regular,1706ccd16a7dfeb0d7dcf7354b2dce1fffca69a2f638874c3d944edd6e80fb55
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,22,1,2.0000298,1663323420,Regular,9e627d22c7d83fe1c6671423a6709f046c48bea491d5d54a9f77b267848382fe
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,43,1,2.0000298,1663323420,Regular,58f80fa038643c937d3122d5c4ae296fcabbe035ba4e285ba8dae08bc20add21
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,45,1,2.0000298,1663323420,Regular,a378430040267a8d9e44ff39a2ffebd6af65a1381557b1f5a58a75d0f38b28c3
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,40,1,2.0000298,1663323420,Regular,2990a1df63aa42908441c0ecc682e9123c339c877d4485d617cb02af854418ea
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,41,1,2.0000298,1663323420,Regular,07a73b6a2ee4199ded4eea76609d03ec6bc0aa019a9596a58f2b59ded8d7a32b
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,36,1,2.0000298,1663323420,Regular,c179cebe91762ef64ac54bf02dd0b835be7ad0cfb6ada05b70731817aa68fa3d
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,9,1,2.0000298,1663323420,Regular,d3d881d273e3bb83a3e5dba3592f288e19d3c56293b6871b19f354d91e569e64
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,24,1,2.0000298,1663323420,Regular,cc421f92c14b7fe094be63c2eb29fa46081de173a40e7bc61c26d626716bd363
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,21,1,2.0000298,1663323420,Regular,6e2a7c76b416243e229eff9cc27c7388c920f7279da7001c3c742c456a0b24bc
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,37,1,2.0000298,1663323420,Regular,bec22eecbc8810ac4a978dc7dd3701b02d9e558086893e94fd174d291a6db628
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,4,1,2.0000298,1663323420,Regular,123fb8adbaad10507fc97ad903118b85ea8c5173625bd2cf2505d79c55962bae
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,15,1,2.0000298,1663323420,Regular,ed4b516ef323220ebd516cfbf364ae81224b2bf9bed8f8394204706d7465a617
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,26,1,2.0000298,1663323420,Regular,a6fa4911b72a0c85720ece479fcc003462a56cb473008703d858a8fab61b5555
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,28,1,2.0000298,1663323420,Regular,b0ebe15c7d859c2c8674376f715210509b31302aadd988f9f274c5b72d58af13
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,44,1,2.0000298,1663323420,Regular,dfa22135f52a497079eb724cc2bd4ded7f3863216098d74082203e6554b30110
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,32,1,2.0000298,1663323420,Regular,7baf8c47a39a415fab0382df8a0e9570eaae487c7042cf43707a772d9b3b0546
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,13,1,2.0000298,1663323420,Regular,0acc3fb718adeee81b4db763144b7bca52f4f4b5ed4f1f5975928398666cc691
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,23,1,2.0000298,1663323420,Regular,1d59c28f6a2fe9b2424ba96db2c719603d0375352b4e5a8b854d6e6fb6e86689
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,42,1,2.0000298,1663323420,Regular,8b7da1ff9490cb4c7f017aebeb143045331936be896090845f3c3d7775ff9d51
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,39,1,2.0000298,1663323420,Regular,35684744b4c9af028cba744470aaa190a6a334dfa59c70486597286e3b318b37
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,18,1,2.0000298,1663323420,Regular,32483f2843137b7874527a2ffb1af15aea8f5b2e5ad5f975f65e8cc5f60da1b7
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,47,1,2.0000298,1663323420,Regular,5a69965aecf7fe044cdfee4c433324d646bdcf4a98038bee95ad923bbaaf1df0
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,12,1,2.0000298,1663323420,Regular,9352359777a8dd0114c534d7ce9044388e3569d2cf5650298fd497c3f0c2c86b
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,7,1,2.0000298,1663323420,Regular,b6c8a5840646a5729277bf2c8d3099e9d0f753fc34ce41eb93d9164b1db478f5
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,25,1,2.0000298,1663323420,Regular,be8c21a18347a355e97003502da57ceffd495a1b11a4f70276d729cd52c78c5c
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,1,1,2.0000298,1663323420,Regular,aec742b69ce3d5827b49cb1de0fb28af6f371fb0425e8cd54e96ad64c0722e70
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,2,1,2.0000298,1663323420,Regular,ed41a68939efb22ec1d2b9545c9520da9145fe7bbb0bd5ea53540cb3095bf084
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,19,1,2.0000298,1663323420,Regular,f33d6d3215915f11cef1f38e6da3b1cbe8f5bb7f06db2cb5d5c92f2b3e58f84e
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,16,1,2.0000298,1663323420,Regular,73f9f5efa51a3aae792a2096c195cfc8190d2db76008b3d9eafab95f6075b55a
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,17,1,2.0000298,1663323420,Regular,41775e9b99480cc99be1ba68ec171c8c14728c46d7549cff1b336704e2a42952
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,48,1,2.0000298,1663323420,Regular,89799d3085bc22b5ea7cd8682ce49a90452ece3b22819db574315febd141c4d8
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,5,1,2.0000298,1663323420,Regular,5f6cd02223433ead7783b6940491b0abcd09e1915224af9844b313ae3ca79b78
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,0,1,2.0000298,1663323420,Regular,19058ec1b9d7efbdbe10d84d485142ceca62914e7611c4be6446686117aec1db
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,34,1,2.0000298,1663323420,Regular,618e81463db3d31c207c8540bffbc16fcfaa2d5798afd4688c6ea129e656831f
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,49,1,2.0000298,1663323420,Regular,577398b6ecc83f0be10b18eaf06d85b8863fa08cdc6e07da29e24c96230532f3
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,27,1,2.0000298,1663323420,Regular,d9db8d00430c8c1ef9e13b063d23e7ed6b7f4b8ed453531ec05c01f5cca6b917
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,46,1,2.0000298,1663323420,Regular,a530f389785be4922ac8f6d8eb754b3f5e37146164d8fd268561f1791940fbc0
a340012981cefbd5d240c5e20cb31c835b8eb87b5f07cc253c1fca5ed468403a,1,3,1,2.0000298,1663323420,Regular,b33991a25df7f0a93c8948135affc2c75dd6ef4405e8795c09442569f825b696
