tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c01e7f51be399832999bedb102810a81dd0dd221b134bf2541e54e414392da,-1,1,1,16.12659881,1714272667,Vote,2077d851affad2dd77bafcf6fb50c59651efdbc2d61cd4aa37f989ceebd032ae
66766cebcf206f2c6175b9ca13d8866780c2e3c0f28df7d5fb38fb8cca2c7512,-1,1,1,11.10441067,1714264974,Vote,0f6d19db52d347da6cfda4731107e2fec4840ad52674dcbcb70253c3d8834c8b
8d210bc6983dd8ad6c98420515a043fac37259e7cab2368e8ca1f2d2dbe2b9bf,-1,1,1,6.26635523,1714260954,Vote,9d6230c24a65001e6bd0278200cf09fde6eeba433f8b610a4f0f9de9eec554a1
2c283f5fcbbb7d89727bc35508a509dd1b805a1639de6dbc33ff8061cf725a8f,-1,1,1,6.00532582,1714260059,Vote,b5b0ad5921980826472632bf7c3f72aae4cce220d1f15727a9ae4ff0d979f390
0f39006e901a765c847f33d2fe478a56e5f07695c603dea4df9e8e3f8312a4fb,-1,1,1,11.10441067,1714257042,Vote,053bc500fa631d479c76468cd7d8c9f2ed2f31fe5eb7e0438963e99a3b72c8d9
d382265ccb8da48a70759153beb4dd639db53d7f82753dfa6042972cf0e5c493,-1,1,1,16.12659881,1714243707,Vote,c25c2a8b98075b2821b66e41289344fb7b9b9300047829f140d5871974dfa61e
50b39f0907efa8b950a40ba96e03ba292428a0c2005980b1ce148a268a5e9b0f,-1,1,1,10.75654611,1714240177,Vote,e25ff4b1cf9afa8d50e9e64a80d1cf7fbcc4ca1a034c7779625e6d1445823ef5
554a83a28d3b5665401ad985b4f985c3f0e6be0fb9eb28f7daec9229caaf2d71,-1,1,1,6.26635523,1714232674,Vote,cf15fecde3a3c447dc780c6ac682362b49df729da1d021e36b6459e01d674585
6ba95d24b92f2151a12550f179b9f5e23d317e360d36b83c7558844f26491460,-1,1,1,9.01100462,1714218901,Vote,7cc9c8c4eadd7e9c9e5289e3581d3bf71444e9dc3098e35a6c014015dbef0c00
d34add59ebc673ccc0aed8ef860fbe71b33333a7d3ce2a3ac3dd6a50b22c88ef,-1,1,1,6.45432487,1714189312,Vote,f7423429c1cce521fd49f1fdc38046a60ea20f005558236efed65303d125b65f
7dff355254a8e6ad185eb0393cc5cc6221d6ef48ad8515b9679fa2c302f4084d,-1,1,1,10.75654611,1714183278,Vote,f3395495852576253306d16ae0f5caf3ac4f54d2f67b7f3ca0b0849c5db8cdfd
ecf9c712f483066917c766268f1c0d48042c6bceb1ca43c833de43da858cb864,-1,0,1,9.91062048,1714179163,Revocation,618a547f8fc852d40bd6598c76cd6e4383cda1f0ad9c9f3b0b7b5b3a3d061931
caa4c4714b3a71fd9186486c0ec69e5b42100dc10c3eacb26af8c636dc023d9c,-1,1,1,22.11983231,1714177469,Vote,5894c02b3ce07862fb2c531206a79d6b774c6dbabde25295cf521ceb5f44b1c3
be42c1ef661e539218c92324318c983599f05e65c07635c41b219f8bdbe75e51,-1,1,1,9.91062048,1714169047,Vote,62472a76c6ea7bf000856875325f038464e7d95bec79592974089b9a9b3a9a51
44e4fe03de9cba096392f24a2f7dc676616c3a133831cd56b4af0959b73dde82,-1,1,1,6.00532582,1714165530,Vote,475304953f0ba7d7d645c7fa6ef815d707e16b45a9271ef41dc0cc42db8202c6
162b397309dd19e60c3d93205572474c2e47c6b4a65365fbcd88cae6e88c03c4,1,0,1,11.10441067,1714152924,Ticket,ee97eac28191f368b79e7804dd0c77c1184d4ca50ccb3ea14f8d66f00deae800
1f1506e80330279fc3d3cfcd2edeb33874ae4070513b1b665a67ef326055de2a,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3f4132537b179e046afd78d39543f623bdca66739b716fc1c7b230db31456db8,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
60fd312d38268aae94c219c047d4393b64ca17291d003b0c604ca4688a595396,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
626ac8204240f3d4682e7cd75e70b38633ac3cbfde5b7037e36eadf03c80059c,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
83759e0a7dd5db34df73286c82d8ba0682e70d90dd56edfba3ffeeddb6880f17,1,0,1,11.10441067,1714152924,Ticket,7de261ae550a11d5c729c4b693037ff792b7abb070e87c246f100fdf91ce7f50
87cfb291ced39d031d49d78a42c5d79780c54aff2135c3ecae1e855444b3133b,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8c7130081932b50483a582a75d6e204ef84a9af74ac8425a3409c53f2967b84b,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
90fa4ca948a074566d6edb170c67046d9ccd87dc07f9fac862c1fd01529b4e98,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
92670efa32fcc12a793cd4c676dc3aac575d082b355118950a194423b928be9d,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
971ef2a0658e62fb27cfbfc61590adba511ee4d8d55155d447e85b9079be0f39,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9a40190aa5a38b6c042b94568063c3bafd6344fb02b6d667f9745e2c02bead56,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9f686d373fbfbbec6fc77dd312c8325060970cbd2336b68f72797fc2bd7118f3,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a7578223ddcb9454a1238a3f3bf744a30df7af38e87cba0451edd797b241b4ac,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
af4261845699222f91c90be484dae9458ef992fa8294d6d640f186b4ace497bc,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bfd5d22319e49addf2d5f35049535d222a5cda3beb74019610bbefde8e5f3c37,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
cd1cb3cf5ac744747952907207238ccd02c09b4c26d41b7a610fd90d989f881d,1,0,1,11.10441067,1714152924,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d5940d5af61287e1aef029f1777b9968fcf4ffc2c62eb6b302b1815c70dd5477,1,0,1,11.10441067,1714152924,Ticket,4a7d85c10330f6e965efbf4b339c5b3f6d162a385319fa9c3609718d16e8be09
f144e80ae95ba83a4cac65898b75354d55ba9802cdcbfd1167f63d8a126f106e,1,0,1,11.10441067,1714152924,Ticket,756111f66f01a9bfbcd71d05e8bd0ed7d128585a49c81889f9a8a2a4618a2684
053bc500fa631d479c76468cd7d8c9f2ed2f31fe5eb7e0438963e99a3b72c8d9,1,0,1,11.10441067,1714152428,Ticket,0f39006e901a765c847f33d2fe478a56e5f07695c603dea4df9e8e3f8312a4fb
07807bf660bf57f7b4f500491db48f0336e2aed1cbb43a048d035df55c84f103,1,0,1,11.10441067,1714152428,Ticket,0000000000000000000000000000000000000000000000000000000000000000
117d7b6641ae2e857b4de61d28bb437f457b445a1f5fa5ff18edcad7d3d2e2b6,1,0,1,11.10441067,1714152428,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1754b3fc0dec8c579012e43e90e54a9e959433a2cccf3e19018f85f43686b234,1,0,1,11.10441067,1714152428,Ticket,0000000000000000000000000000000000000000000000000000000000000000
294e52134b28a2cdd91048abceb1b3284aafb7fc56e51982c9721ab87334d115,1,0,1,11.10441067,1714152428,Ticket,0000000000000000000000000000000000000000000000000000000000000000
295dcf55ea05222b7cc8d272a781aa5656c2331d28f459d6da44d7450339c76a,1,0,1,11.10441067,1714152428,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3aa1fbcc9bbfa21940f473ee50af7934809c96ce893ad86fb7beef2de366b909,1,0,1,11.10441067,1714152428,Ticket,0000000000000000000000000000000000000000000000000000000000000000
40fef95349cf0941ebcd3fd7b4f7802c570983b1ae2fa5a291dfc7617c9a8d01,1,0,1,11.10441067,1714152428,Ticket,0000000000000000000000000000000000000000000000000000000000000000
652cfd5a06bbb3ef025221a93a5fcef55720edcd4194cec6b9aec14b82acae3a,1,0,1,11.10441067,1714152428,Ticket,3c930ce0e2415b7f8661796f9e3ba0826e1113e365292091111ed4543b18628c
