tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,20,1,0.02859862,1715934966,Regular,4f555f2fa72ad1d7940f534a8b394414b70aca95a50e4fe68a1de39ee1cd5cac
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,21,1,3.79501711,1715934966,Regular,4f555f2fa72ad1d7940f534a8b394414b70aca95a50e4fe68a1de39ee1cd5cac
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,38,1,0.02859862,1715934966,Regular,a56df37a21a740e1a3845d2f09051bfcae47217c9a2009515af657276cefc4fd
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,39,1,3.79501711,1715934966,Regular,a56df37a21a740e1a3845d2f09051bfcae47217c9a2009515af657276cefc4fd
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,22,1,0.02859862,1715934966,Regular,95412cae952cee752edd370ceafab05aa5c538d10f6d5c04101a82f0dc3d288e
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,9,1,3.79501711,1715934966,Regular,584affb22c076fe4a80cdc5311efdab421209c832c3700fe00bfb2d307ce7a68
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,0,1,0.02859862,1715934966,Regular,e53716eb48941cf5bee64be092e68f97a98e05d4b4b54cdfed8259545d81be16
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,1,1,3.79501711,1715934966,Regular,e53716eb48941cf5bee64be092e68f97a98e05d4b4b54cdfed8259545d81be16
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,4,1,0.02859862,1715934966,Regular,ddf0167b61e832cbda91f9553af713d7793efd32e50d36f721d92454f44d3be5
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,5,1,3.79501711,1715934966,Regular,ddf0167b61e832cbda91f9553af713d7793efd32e50d36f721d92454f44d3be5
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,6,1,0.02859862,1715934966,Regular,2156234ad30503cae917627fd53abf62c2e0c85d6665ae7b3ff4af3210c2860d
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,7,1,3.79501711,1715934966,Regular,2156234ad30503cae917627fd53abf62c2e0c85d6665ae7b3ff4af3210c2860d
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,30,1,0.02859862,1715934966,Regular,98668cec01d3a3a42b2cb60712dbb281bc9043ad54d170436426504f952e8129
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,31,1,3.79501711,1715934966,Regular,98668cec01d3a3a42b2cb60712dbb281bc9043ad54d170436426504f952e8129
143ebcad27d6bf7b16631e872ebd504b1fbbe57e0e493e42a64aef49815b2afe,1,33,1,3.79501711,1715934966,Regular,cf342ea4fa152a158f309382484c1755a43db5d1d7e9527cb3e35383c564a272
