tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5babb3febaabc2f51f74defa07177629cd68268fbf694e1609558b7b6ffef31f,-1,0,1,6.43910296,1679375799,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
6805610d33a96292e7be71220ce3e77e9f9b5b35073971a37a6db74f8b2bda3c,-1,0,1,6.43910296,1679375799,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
6bf16942c59fe09722a81f720ce12c924506e87f1c8638562a4c176418cfe03f,-1,0,1,6.43910296,1679375799,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
c5519ede747a400ef18970edf3e3c90534312b26a51a96a4c07c4f3840687e5f,-1,0,1,6.43910296,1679375799,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
ce6eee856201b14e3b596d8a70bf8d15b28eab5c598df1ed4b8d7b82fd340ace,-1,0,1,6.43910296,1679375799,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
0a48f7318295db92efe37989c50bf0d7a51eed9ef0d7928b360a4988d260cd23,-1,0,1,6.43910296,1679372485,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
29fa0c73c910d5d98274717d70c7982eb80e61c8b0292acabde6b32e0ec52716,-1,0,1,6.43910296,1679372485,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
3ca349746725d35d9e722e992b04773ae6f37642250ffc1a35be20a2c81a0053,-1,0,1,6.43910296,1679372485,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
8655bcc36c578562ec670f0fc09ae8483601d1c6618fc732d2091097cf05bb6a,-1,0,1,6.43910296,1679372485,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
96fcd1c839b57b287b09862cd98fdec87c71b8786ec7f806579f5549290f9e68,-1,0,1,6.43910296,1679372485,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
a6887bd3f75e426642fcfedce79592a39884666d95ff815306abb263c7e4d430,-1,0,1,6.43910296,1679372485,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
c379ecfa4019247be032b6b17a217904b6e8d29c0347608914fadb93ea2848ba,-1,0,1,6.43910296,1679372485,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
d10bbb75734e54a0ae46774d6b8fcb484be908f37d4c87baf8870ff6c15b0edc,-1,0,1,6.43910296,1679372485,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
f42d5d7e97257d8e567b2d6516e5f896e455ecc3a3031e5a0f222bb17b13ddee,-1,0,1,6.43910296,1679372485,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
f660fda3854ffd04998b3e5c0311d20393a21c36483587b05dd9e853a74c25d8,-1,0,1,6.43910296,1679372485,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
06858080479e28eda1eafd4038e6b1e22f3c7a9d2ca4d95762bd02e0697bc084,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
0ca3c9f74654d6c4e337f9b2503a9c95c3698b03f58f9187452e6c0911dfbf4a,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
1099e0fc8d3e7ab15f09bfa7c3c2018709854b1af91bc27c5b9133d7444cb05d,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
3706d5da457e70e79c1701dfaa87f50b217110e4d321114b15f80e28e49b20d0,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
77b34d2b9f741755438dd56d65cdfc6e255510964aa25e7b69eaf2db4cb0bec0,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
8029858f8ca74b789c324db56d1ea5c4484e9e73fc6d48acfbc6179bfb832160,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
8bf0686dd6ba23ff18b30fe410d0be7bd10c3e578926f2e3be5b44567a8716d7,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
8e8d0b1894124f3f9def36da4d18926d0055b708823ee70910e455c8c789c3d7,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
9a0faa5a581c5488faf5c0193e46d6b3d49aa424f412ad6cde35737871b25a98,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
bada3db659033f932391ee7af18bb9589139d2c8dc28331ca33c5b8c4581382d,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
cbd02bb5086feea4da5c0f4e3b1143ead304ba8347d569f36c78f2ea90d9de88,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
dfd8bb4896787dc17342d7411e8b3dc9dd146f77b2819198f3b9d63c5b4b00d8,-1,0,1,6.43910296,1679372462,Ticket,f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,38,1,6.43910296,1679372413,Regular,0ca3c9f74654d6c4e337f9b2503a9c95c3698b03f58f9187452e6c0911dfbf4a
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,48,1,6.43910296,1679372413,Regular,8e8d0b1894124f3f9def36da4d18926d0055b708823ee70910e455c8c789c3d7
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,13,1,6.43910296,1679372413,Regular,1099e0fc8d3e7ab15f09bfa7c3c2018709854b1af91bc27c5b9133d7444cb05d
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,20,1,6.43910296,1679372413,Regular,c088dc559a5c83d7e46d122e57b63105f1727e0577114b877029034edd7d4229
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,17,1,6.43910296,1679372413,Regular,bb0571eb56a5faacdd8505f5b809f20dd6eb6c0ceec076473fb0975fbe32c8e4
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,49,1,6.43910296,1679372413,Regular,ce6eee856201b14e3b596d8a70bf8d15b28eab5c598df1ed4b8d7b82fd340ace
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,22,1,6.43910296,1679372413,Regular,4d189ee6bfa33e2793677771c55024c77412d8d099ca1083d3a8b7df678d75eb
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,33,1,6.43910296,1679372413,Regular,759c25b07576eb38ecea4251deb5ead912a07cf029ec9c150f16378b9fb4c854
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,26,1,6.43910296,1679372413,Regular,2ab2a2e68e0e19c81aa6818272c4b315d9f34e86771eed2f86ffa2847fcd2e6f
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,24,1,6.43910296,1679372413,Regular,7a6ded9cc3c810069df556b9cb265b98176d93310cb02ab51a3c8df6b4220915
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,23,1,6.43910296,1679372413,Regular,79efcfd4056c5b429e8781d6b8d1ff3e628cc1df18b41871a94bf708f278c532
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,25,1,6.43910296,1679372413,Regular,1ff374d98bbfc39ad0b0bb012cd7309cb1f6ded444f81ce35cc28266c80970a4
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,46,1,6.43910296,1679372413,Regular,5babb3febaabc2f51f74defa07177629cd68268fbf694e1609558b7b6ffef31f
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,45,1,6.43910296,1679372413,Regular,c5519ede747a400ef18970edf3e3c90534312b26a51a96a4c07c4f3840687e5f
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,28,1,6.43910296,1679372413,Regular,c331d8b16fa948f4949c33341bd39c2b3472849b8f15778e5e42294bb259c548
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,18,1,6.43910296,1679372413,Regular,6bf16942c59fe09722a81f720ce12c924506e87f1c8638562a4c176418cfe03f
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,37,1,6.43910296,1679372413,Regular,918dbfc1603c21eb944cf12e49486db4a3395e8ec537fdc766b5e3ccc1122c63
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,21,1,6.43910296,1679372413,Regular,36a4a30f06634a3914f2f2be6f726ac5e8c1e54f1ffa02f7ed2b429cda561b34
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,39,1,6.43910296,1679372413,Regular,5f8a7575039dd63fdb282829063dd9f141f33952c44dea1bc05e95d88631be46
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,19,1,6.43910296,1679372413,Regular,38c8b09dce43de01a9100779a1fcf71f16997249628b9d56ab88a48eee542a47
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,30,1,6.43910296,1679372413,Regular,15ad732b8e7947af9cfb5d6a8da39bfbe538334f1f201600d82f455341ff3b07
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,15,1,6.43910296,1679372413,Regular,6805610d33a96292e7be71220ce3e77e9f9b5b35073971a37a6db74f8b2bda3c
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,47,1,6.43910296,1679372413,Regular,4fa199303f2cdd4c04c8e3c44f1bc01d2f409fcf6a3fb34e5a43ae20807ee5f4
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,27,1,6.43910296,1679372413,Regular,96fcd1c839b57b287b09862cd98fdec87c71b8786ec7f806579f5549290f9e68
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,10,1,6.43910296,1679372413,Regular,673419477b36aaf72e1987160e522b08c993c9ab273645a65174f5df417225aa
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,11,1,6.43910296,1679372413,Regular,f660fda3854ffd04998b3e5c0311d20393a21c36483587b05dd9e853a74c25d8
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,32,1,6.43910296,1679372413,Regular,3079047487e2f2b73be6ee2d1949da6d5fbd3dae527ce11d8d365666dc9e4981
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,12,1,6.43910296,1679372413,Regular,d10bbb75734e54a0ae46774d6b8fcb484be908f37d4c87baf8870ff6c15b0edc
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,42,1,6.43910296,1679372413,Regular,b1a69dcda460332bc67108bc9a911c965eb19159d02913c121913a2acbeec54a
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,16,1,6.43910296,1679372413,Regular,f42d5d7e97257d8e567b2d6516e5f896e455ecc3a3031e5a0f222bb17b13ddee
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,34,1,6.43910296,1679372413,Regular,2c79bb55507c51b201b5f7af4a2113009ea0f5de56f9787e13fb8e2323262508
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,41,1,6.43910296,1679372413,Regular,3ca349746725d35d9e722e992b04773ae6f37642250ffc1a35be20a2c81a0053
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,31,1,6.43910296,1679372413,Regular,43582139237bb29cc8489874f0bac24f1d2d7f7bd36978427983061ada4da5c1
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,6,1,6.43910296,1679372413,Regular,48f5df2eced2822f36d50cd28f9880e52a83f3afd0e504418c23931ffd22a3d3
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,2,1,6.43910296,1679372413,Regular,48eb43a969ccfab0763bd65ab9fc6ee2350823695022148062afd1df9847762d
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,9,1,6.43910296,1679372413,Regular,564b437509b0748632a6ca453f25ce9840beae14aab9615e78cba08768edb7c7
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,36,1,6.43910296,1679372413,Regular,06858080479e28eda1eafd4038e6b1e22f3c7a9d2ca4d95762bd02e0697bc084
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,4,1,6.43910296,1679372413,Regular,29fa0c73c910d5d98274717d70c7982eb80e61c8b0292acabde6b32e0ec52716
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,43,1,6.43910296,1679372413,Regular,3706d5da457e70e79c1701dfaa87f50b217110e4d321114b15f80e28e49b20d0
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,40,1,6.43910296,1679372413,Regular,9a0faa5a581c5488faf5c0193e46d6b3d49aa424f412ad6cde35737871b25a98
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,5,1,6.43910296,1679372413,Regular,cbd02bb5086feea4da5c0f4e3b1143ead304ba8347d569f36c78f2ea90d9de88
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,35,1,6.43910296,1679372413,Regular,dfd8bb4896787dc17342d7411e8b3dc9dd146f77b2819198f3b9d63c5b4b00d8
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,7,1,6.43910296,1679372413,Regular,77b34d2b9f741755438dd56d65cdfc6e255510964aa25e7b69eaf2db4cb0bec0
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,14,1,6.43910296,1679372413,Regular,8bf0686dd6ba23ff18b30fe410d0be7bd10c3e578926f2e3be5b44567a8716d7
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,1,1,6.43910296,1679372413,Regular,c379ecfa4019247be032b6b17a217904b6e8d29c0347608914fadb93ea2848ba
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,44,1,6.43910296,1679372413,Regular,8029858f8ca74b789c324db56d1ea5c4484e9e73fc6d48acfbc6179bfb832160
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,0,1,6.43910296,1679372413,Regular,a6887bd3f75e426642fcfedce79592a39884666d95ff815306abb263c7e4d430
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,29,1,6.43910296,1679372413,Regular,bada3db659033f932391ee7af18bb9589139d2c8dc28331ca33c5b8c4581382d
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,8,1,6.43910296,1679372413,Regular,0a48f7318295db92efe37989c50bf0d7a51eed9ef0d7928b360a4988d260cd23
f418f83992b100af3be6000ae43f265f048b10d57432b197e433a15a89d083ff,1,3,1,6.43910296,1679372413,Regular,8655bcc36c578562ec670f0fc09ae8483601d1c6618fc732d2091097cf05bb6a
