tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,168,1,7.94553,1697798423,Regular,19fc4832feb674eb70ad8f4234260953073aad68e319602c11802c7e6094fb57
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,5,1,7.94553,1697798192,Regular,4a9d50f2c9c636f51c365e8ae5e6d32ea03ce1e7bfcd83c0c9a0b46694f8540f
5eff604a60a45c2feb4be2555a9f7e6458bac1c3da9a9b636b6655dfc50cd895,1,39,1,7.94553,1696521931,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
19fc4832feb674eb70ad8f4234260953073aad68e319602c11802c7e6094fb57,1,39,1,7.94553,1693960444,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
4a9d50f2c9c636f51c365e8ae5e6d32ea03ce1e7bfcd83c0c9a0b46694f8540f,1,39,1,7.94553,1691305764,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9e96a162e0436558f7ba214ca08f3c403173b05e9c18861f44e52fa6200f557c,1,39,1,7.94553,1688679526,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
697e9759defe291874451df2b2bb018197ceb6d305f001376dd0a466634bc6f3,1,39,1,7.94553,1686019152,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
77c47e120332c254b8020c7e2dada2ffcdba5408c775837e9fc53b1af709a9e2,1,39,1,7.94553,1683378449,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,414,1,7.94553,1683353601,Regular,680330eb8ffd3169ce54719c7e12b972de3537a8f3587fee1db91bfa9b5f249e
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,376,1,7.94553,1683353601,Regular,4e9868b782050208be089d9bf373f867fe90690cec867642d14c6c3a5222e59a
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,17,1,7.94553,1683353601,Regular,81e4b278708ad67ca3efcf2ac0ccd86b8863723b680fd383c05d066e1c3bfca4
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,407,1,7.94553,1683353601,Regular,625cdbc1f32959a94a5c33b972f3f0840d39f43a0a3316a0ea533744b32fdbc5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,409,1,7.94553,1683353601,Regular,bebfaff00f85d68c1d03abfbeb41e3d0365292fabd1b12facfcd3d41fa5504ee
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,56,1,7.94553,1683353601,Regular,53e627893c3fa6061e736b6766fc3fdc16f81de83448727a37dcf73e1ebedfd2
81e4b278708ad67ca3efcf2ac0ccd86b8863723b680fd383c05d066e1c3bfca4,1,39,1,7.94553,1680742716,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
625cdbc1f32959a94a5c33b972f3f0840d39f43a0a3316a0ea533744b32fdbc5,1,39,1,7.94553,1678153880,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
680330eb8ffd3169ce54719c7e12b972de3537a8f3587fee1db91bfa9b5f249e,1,39,1,7.94553,1675511363,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
4e9868b782050208be089d9bf373f867fe90690cec867642d14c6c3a5222e59a,1,39,1,7.94553,1672697555,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
53e627893c3fa6061e736b6766fc3fdc16f81de83448727a37dcf73e1ebedfd2,1,39,1,7.94553,1670073305,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
bebfaff00f85d68c1d03abfbeb41e3d0365292fabd1b12facfcd3d41fa5504ee,1,39,1,7.94553,1667480637,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,22,1,7.94553,1666166577,Regular,d624aa9578b191de77c4e24d479607513dd6cc31d7446c8e4b44604c40407342
d624aa9578b191de77c4e24d479607513dd6cc31d7446c8e4b44604c40407342,1,39,1,7.94553,1664866523,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,571,1,7.94553,1664173421,Regular,804513ad622b339ce8ec3096f4dffa6b994ea7a1dc13b6f3b1775c115a7af4f8
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,56,1,7.94553,1663054393,Regular,a1c9e4e34f6cfea4467adf6943fa52cc9034523334bac10e1ce5d1df55f6eb20
a1c9e4e34f6cfea4467adf6943fa52cc9034523334bac10e1ce5d1df55f6eb20,1,39,1,7.94553,1662243517,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
804513ad622b339ce8ec3096f4dffa6b994ea7a1dc13b6f3b1775c115a7af4f8,1,39,1,7.94553,1659610725,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,322,1,7.94553,1658380759,Regular,3ce3991388c98ada873a18e19caf0239ba4bcfdbddf283cb6f243e66637745eb
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,51,1,7.94553,1658380759,Regular,16d2ed6948cbf5382b5814a9ec9983463ef666e4eae0c8421e7d8125619f9c9f
16d2ed6948cbf5382b5814a9ec9983463ef666e4eae0c8421e7d8125619f9c9f,1,39,1,7.94553,1657086368,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
3ce3991388c98ada873a18e19caf0239ba4bcfdbddf283cb6f243e66637745eb,1,39,1,7.94553,1654538912,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
