tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8623eaa8fd4900162c4426bd291e3dc3c4dd990e76b0320f48584c829a1553e6,-1,1,1,6.90557229,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8c95f8afe6aa2cee41e65b46f14d278552445bf6f2500d33fb42beeae6081b73,-1,1,1,6.90557229,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8c95f8afe6aa2cee41e65b46f14d278552445bf6f2500d33fb42beeae6081b73,-1,0,1,0.03022012,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
911642e0576fe5ba9b85b9dcf5a2173d5d271fc6e347013684f14a4f565c8ab8,-1,1,1,6.90557229,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
911642e0576fe5ba9b85b9dcf5a2173d5d271fc6e347013684f14a4f565c8ab8,-1,0,1,0.03022012,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
b13d2b94ded02f5d210666a918f477cca3f0d9005bfe0ad4aa622bc0f28bc313,-1,1,1,6.90557229,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
b13d2b94ded02f5d210666a918f477cca3f0d9005bfe0ad4aa622bc0f28bc313,-1,0,1,0.03022012,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
bb46677a0a9f022bdb32b49ab6fa40941e1b0257dcd1bc4569693dc089004fb3,-1,0,1,0.03022012,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
bb46677a0a9f022bdb32b49ab6fa40941e1b0257dcd1bc4569693dc089004fb3,-1,1,1,6.90557229,1713376623,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
3e8bbb158154382a0a652dd15d3e2cc15d0f4db53e630a22d1edcaaf60a122c0,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
3e8bbb158154382a0a652dd15d3e2cc15d0f4db53e630a22d1edcaaf60a122c0,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
41b79b421434fa8fcc5b799017a9b4f2bee3af83034b21d9ffe0aed49c970a74,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
41b79b421434fa8fcc5b799017a9b4f2bee3af83034b21d9ffe0aed49c970a74,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
500836c4bb511c07e4c25a2029e5649941894ca30ad2262cde87b4d41c655b9b,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
500836c4bb511c07e4c25a2029e5649941894ca30ad2262cde87b4d41c655b9b,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
6d7704009b417b18678c6fa190abda9945753b104b1f760b8437ac6185975190,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
6d7704009b417b18678c6fa190abda9945753b104b1f760b8437ac6185975190,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
72220b93244a28cf277693c5a3591962536ba975a6d1d51e9c092e9d33158faf,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
72220b93244a28cf277693c5a3591962536ba975a6d1d51e9c092e9d33158faf,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
9aadf4af2b37b18c5ce07842a8c546c104c82864333698cf524bb095bdc3a344,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
9aadf4af2b37b18c5ce07842a8c546c104c82864333698cf524bb095bdc3a344,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
a1343d673e6ee759c873c25533e107535a7f920925b2f58297c3cbdcfa92b744,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
a1343d673e6ee759c873c25533e107535a7f920925b2f58297c3cbdcfa92b744,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
a2c21dcd92845c68860c8be94224d3ecbd98c8e8cbfb373a61218914c65ee404,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
a2c21dcd92845c68860c8be94224d3ecbd98c8e8cbfb373a61218914c65ee404,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
a92c3f53ab1841366db034d95d9a116a536994f5ff1f1af3af9b9aeedc0e8300,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
a92c3f53ab1841366db034d95d9a116a536994f5ff1f1af3af9b9aeedc0e8300,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
af9d2389cd3c30a45c218071ded1e819253784f3171f29ea11247d42aceb5bb9,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
af9d2389cd3c30a45c218071ded1e819253784f3171f29ea11247d42aceb5bb9,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
c65596a3cc770779850397e4156ea03324cfeb0d87595bb555f7e23f799aa8d1,-1,1,1,6.90557229,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
c65596a3cc770779850397e4156ea03324cfeb0d87595bb555f7e23f799aa8d1,-1,0,1,0.03022012,1713376006,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
6b5b5b3adac103826fb40c769d624576332390019009c0fd051a6b752d3b3e9b,-1,0,1,0.03022012,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
6b5b5b3adac103826fb40c769d624576332390019009c0fd051a6b752d3b3e9b,-1,1,1,6.90557229,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
707546ea3596e386d49094ac4fd5ffc8fc645e5eb5c9ba92763480bbdadd9164,-1,1,1,6.90557229,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
707546ea3596e386d49094ac4fd5ffc8fc645e5eb5c9ba92763480bbdadd9164,-1,0,1,0.03022012,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
7725f8cd352e4f2f0d6d3cabd1e91082dfa202d06a0a6f4179afe8d4fcb5428b,-1,1,1,6.90557229,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
7725f8cd352e4f2f0d6d3cabd1e91082dfa202d06a0a6f4179afe8d4fcb5428b,-1,0,1,0.03022012,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8b46796f0dec3ddd3b6b018b78b1fb0ad04b6375d8532a61c83a1007f46c0f49,-1,0,1,0.03022012,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
8b46796f0dec3ddd3b6b018b78b1fb0ad04b6375d8532a61c83a1007f46c0f49,-1,1,1,6.90557229,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
d6ff6a4387279a34f3c0cdc23fd9a33ff8601f9964610a2d23fcee8d12989af8,-1,1,1,6.90557229,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
d6ff6a4387279a34f3c0cdc23fd9a33ff8601f9964610a2d23fcee8d12989af8,-1,0,1,0.03022012,1713375170,Ticket,cf014fd83950ca6ac4599c31a15f2f9859712b732bc96fe46c4246ddcfbff95c
