tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031fc5cb13bb47a651624e626ff368c85c5682e66bc45953998a46fc242957bc,1,47,1,1.12029,1675517587,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
2dd9cea17b5d36b299f8ef4ece5884eeb10e7c5608b6eb0b5fb429b378895f1b,1,47,1,1.12029,1672703707,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
13686738e8bdee9f35cac9e301ebf869ff08a84d112520a457475db0600bbb90,1,47,1,1.12029,1670079035,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,4,1,1.12029,1669290016,Regular,d0cbf68d36c105e62a361b9241d2c9e75150c70dceea56e03c48f75a642fca02
d0cbf68d36c105e62a361b9241d2c9e75150c70dceea56e03c48f75a642fca02,1,47,1,1.12029,1667486679,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,58,1,1.12029,1666166577,Regular,e7f3244b93e1c403a018952bccb1c3e4689cf2defb132e0973b98fe58540a14e
e7f3244b93e1c403a018952bccb1c3e4689cf2defb132e0973b98fe58540a14e,1,47,1,1.12029,1664870327,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,4,1,1.12029,1663834100,Regular,a985f89776386cdb2bc0af239df5874d6ddf0168f4aea069aec8985a11a11734
a985f89776386cdb2bc0af239df5874d6ddf0168f4aea069aec8985a11a11734,1,47,1,1.12029,1662246712,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,149,1,1.12029,1659945894,Regular,1c088d03aff8ff00cfa21076a3d5aa79e775407cf9748b59d14b356ace763770
1c088d03aff8ff00cfa21076a3d5aa79e775407cf9748b59d14b356ace763770,1,47,1,1.12029,1659620742,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,280,1,1.12029,1658380759,Regular,e3eeffc4d6ae8c28166658faa34f8ab84358d7c743c237ebd718f50283d1e5df
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,138,1,1.12029,1658380370,Regular,72b2af8fea772081dbb72d848d3a4de337583eb3fdfae68cacbee285de803271
e3eeffc4d6ae8c28166658faa34f8ab84358d7c743c237ebd718f50283d1e5df,1,47,1,1.12029,1657093485,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
72b2af8fea772081dbb72d848d3a4de337583eb3fdfae68cacbee285de803271,1,47,1,1.12029,1654544865,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
