tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31831100a3df0a3a960284602ffca303ffb6c0bad0fe41fa03c3163134a32178,1,2,1,0.04009136,1672657847,Vote,0000000000000000000000000000000000000000000000000000000000000000
692c2c8145f1ba9582210485418d90dfd463418bb8126c72ad889b3d07c60fd7,1,2,1,0.04009136,1672622585,Vote,0000000000000000000000000000000000000000000000000000000000000000
b745958815f89581ae90421324d10b8b57a8545d9e2f1790b70f54908398debe,1,2,1,0.04009136,1672607903,Vote,0000000000000000000000000000000000000000000000000000000000000000
212572ae304ac393af4dfb1876d1b210b4b326580591821bcf5684d4eb8587f4,1,2,1,0.04009136,1672436147,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7245d8abe7a467e774372e4d2821dde7c4e191d0db7c4ce0131f6eb123d7d63,1,2,1,0.04009136,1672415689,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f25e85a4902722398a3c0885272004bcf0d6c7aa1511c52243ac02768237e4f,1,2,1,0.0407379,1672314060,Vote,0000000000000000000000000000000000000000000000000000000000000000
082cbff7685b225b9f6b802ace176628bd7e81d3b1004d2416ebbd553004377b,1,2,1,0.04009136,1672284752,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ad90feb7969b3f9b59e0dc18a90cde6dbe361a19f635cc25f924ba4c6d7ab81,1,2,1,0.04009136,1672282118,Vote,0000000000000000000000000000000000000000000000000000000000000000
30ecff26bc4a64afc1533a61eab09b78cb68e3bc699f7179e51997435e571f55,1,2,1,0.04041688,1672260882,Vote,0000000000000000000000000000000000000000000000000000000000000000
10da8edb633e920be2eaa824fb1121a7546ee3b27a0372ee0659d0ce08a32db7,1,2,1,0.04105758,1672185692,Vote,0000000000000000000000000000000000000000000000000000000000000000
50853b17b45dbc490a0bd86f684d349b5573328e00aab0be4674c2395781461c,1,2,1,0.04009136,1672158395,Vote,0000000000000000000000000000000000000000000000000000000000000000
90448a4050070b5c6b3c71292f065e021fb80e2d2d919a8fe433acf94db8170b,1,2,1,0.04009136,1672126608,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca14efc8745b40ee1c684f69437a37111f69b5fca24514d68c58269edaa36b42,1,2,1,0.04041688,1672119978,Vote,0000000000000000000000000000000000000000000000000000000000000000
d94e3f6676dab97511abf5653ab14d3842ba3bece0459b055c37fb989271f236,1,2,1,0.04009136,1672118909,Vote,0000000000000000000000000000000000000000000000000000000000000000
4701310bd3077ad65ae81977668d8269b0caa2ea57a8ada2b62413e13300e253,1,2,1,0.04041688,1672088056,Vote,0000000000000000000000000000000000000000000000000000000000000000
126607dbd3608599ce0482d3547f6a4dee0177e9fbb980d34c9df8d5d04673f7,1,2,1,0.04009136,1672003603,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f0260f9ee3f55d53305bf58516d30f7513eb68e3fb51560ffd74e8a894889e7,1,2,1,0.04147266,1671989748,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dbc3bffb7e9da06640a94a4825143fc14490ea63a5098324fd39cd8e95819e3,1,2,1,0.04041688,1671972533,Vote,0000000000000000000000000000000000000000000000000000000000000000
139bda9bb84140e81ec1d1672d1a33b5eca11e6cbd679bea6489b80d04e4926a,1,2,1,0.04105758,1671941927,Vote,0000000000000000000000000000000000000000000000000000000000000000
a43f3a3e623ef13a01078633ace030e61e98d6976ffef0cd4c6a4fc211759a81,1,2,1,0.04041688,1671935491,Vote,0000000000000000000000000000000000000000000000000000000000000000
1252e087eb0c41184b99d77f203a8db41e472f4a31e8cadb4c01c2248031a0ee,1,2,1,0.04137909,1671931405,Vote,0000000000000000000000000000000000000000000000000000000000000000
ead8770451e6a76b3c5c6eab456a5ae681dee3412c1f3bb21eca2d8516cb4db7,1,2,1,0.04009136,1671917023,Vote,0000000000000000000000000000000000000000000000000000000000000000
873d799d861f536288cceb54d3efc182fd42d4815741debf0de8fe27e976a82a,1,2,1,0.04009136,1671894935,Vote,0000000000000000000000000000000000000000000000000000000000000000
244c8be2ebff6a2d52e92d7a693f4ce47bf308c0f3268c8fc22670c66f472b51,1,2,1,0.04009136,1671865923,Vote,0000000000000000000000000000000000000000000000000000000000000000
c93112bd5c3869c37b058089543dfedcc54a99853c3a78ef700ac60c46766ec3,1,2,1,0.04170241,1671845325,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb3a060cfc7fd671e5a80e19b6560ceb04f2fef66ac8b55104617d52d976c97e,1,2,1,0.04050002,1671671438,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d9030725183e4beabdb700e3b57b7243117d25d11538634671f381accf81deb,1,2,1,0.04081979,1671624006,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c9a0ad4b76cde7ac08a67151720ad5c5e9ad67c50dd010135454f13cb8af8a9,1,2,1,0.04081929,1671568974,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4f80803d64cea57f6da79619936929cd188b468fb5c0f2d7347e2adf00572cf,1,2,1,0.04079224,1671557586,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f099b991b43dbd360a6e47f83bbaed9534e5a22a988460e2fd8def3be073673,1,2,1,0.04114528,1671498594,Vote,0000000000000000000000000000000000000000000000000000000000000000
024e326ebed03e73dc9621fb27dcc3572b19412a6145e025df7766fad3f6d935,1,2,1,0.04081666,1671430618,Vote,0000000000000000000000000000000000000000000000000000000000000000
2afad556ced2edab05e87b1cbbf3eeb481d440be48f17ff5e82d6ed2665d0e3d,1,2,1,0.04114527,1671192036,Vote,0000000000000000000000000000000000000000000000000000000000000000
69f8b35779ff9eed675b6078307ea3d21745370354b44e31f6fc26b2afb6955a,1,2,1,0.04079655,1671185526,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a5fc00dc52d5c1718caa6b633f4dcbee5624f56fb1ec4f1e833be78666a7d12,1,2,1,0.04114528,1671152587,Vote,0000000000000000000000000000000000000000000000000000000000000000
d869038bf2a62be6e028aa64035e378096bd00507e422f8b96a24bb7f9c24559,1,2,1,0.04050002,1671077496,Vote,0000000000000000000000000000000000000000000000000000000000000000
174448a868a0ff19b9b3c53f306cc2e0bea2ba82f185873f559dc33678e45009,1,2,1,0.04114528,1670991164,Vote,0000000000000000000000000000000000000000000000000000000000000000
51697941aa1363af6215e98c768db50e366bb08a49a57aed0731d1a69b51744e,1,2,1,0.04114527,1670957401,Vote,0000000000000000000000000000000000000000000000000000000000000000
64c4e6e91c39b928ef0274480c0145eaf44ca3ec26767e9f4373767b2deb5411,1,2,1,0.04081979,1670954749,Vote,0000000000000000000000000000000000000000000000000000000000000000
44cf199e4c08304e8c043db1a11ba1715ec97a0c8ed3e0bfe2912bbe99d8826f,1,2,1,0.04079224,1670844699,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b0bb3b6f4cc247782e297348fd0a85023dcdbf48f54973797e292c56c7989c5,1,2,1,0.04114528,1670710562,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ded2bfb86a3a498dc4c407c01885885e643835f27f97b4c911cb1a38e91cd16,1,2,1,0.04050002,1670634783,Vote,0000000000000000000000000000000000000000000000000000000000000000
216b0c4e372c9862e5325d42ea02db32e8555903431dbf523487cf629edbf9db,1,2,1,0.04079324,1670596264,Vote,0000000000000000000000000000000000000000000000000000000000000000
8021aa797ad82c675c8ba06fe1bf6ff632a9ee593e2cfc0fe521457a7d391749,1,2,1,0.04081666,1670478713,Vote,0000000000000000000000000000000000000000000000000000000000000000
64848d760f88298ac1791fc17474cdfb1c6619986fa21562ff1e8ccd5b778dde,1,2,1,0.04050002,1670470793,Vote,0000000000000000000000000000000000000000000000000000000000000000
15f40bbeadf4cc400d3f0379f1f77eb89b55e35109b91231bcb32535bb2beae9,1,2,1,0.04081979,1670442481,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c3c17b2994efaf8293e11356537183c293279e89c2addbf6e2c4f86fdeed2b3,1,2,1,0.04081666,1670305721,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f4441bc9d095d9a2e8cfca49773325484a269178677e731d3eae14e5207e65e,1,2,1,0.04179148,1670229535,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3688b82dcec58c9c69991f19d691b9e4b28bf14f0b3d157397878ca6a9b5d76,1,2,1,0.04081929,1670212636,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3b9f3668081915d442a759c8ad99ccfc57c9b6f93698d63cd554c832466c3e6,1,2,1,0.04050002,1670158322,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d448f19612fdd0170d8a410a6fb94ae0f7ff278de7bd2588a2a44a763edbf13,1,2,1,0.040818,1669989428,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e281f746ec63d6a52842b38072a24b29102863259b510d04b1cbef5c302004a,1,2,1,0.04079324,1669985425,Vote,0000000000000000000000000000000000000000000000000000000000000000
615924c941419c9455ee5ff6388aa7fc09cad9ef1d932b0ce54527d658821c12,1,2,1,0.04081979,1669922057,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed0b1431fe16964cd726a90427d57a7055aa4ad4bbf42fff4f95f391e4c3f098,1,2,1,0.04114527,1669866335,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5adabb247f9c83691034b8047ee70ed3a388a14a32140669b92cb395eb3ee42,1,2,1,0.04079655,1669837398,Vote,0000000000000000000000000000000000000000000000000000000000000000
33efc6b17aa58c0b0b22dfc2a3703647de3973b9b01a572f8530603f3b6d50c8,1,2,1,0.04155673,1669712408,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca97f03bba60c902c2ebf90aa14e5d8d6dd1df2d5e2715455aece934bc7144a8,1,2,1,0.04086677,1669702195,Vote,0000000000000000000000000000000000000000000000000000000000000000
875fb5b5fa3b0328d66ed4720b22e94b48dc174a56f1940db31e9811f24a848c,1,2,1,0.04123384,1669660971,Vote,0000000000000000000000000000000000000000000000000000000000000000
b18efb61fabb3efb7937cc3a6d9dbe81f7a602d668434c86bd32d384d4956ff7,1,2,1,0.04123384,1669639839,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7060dac5f75525982272d04778698bb6f48ce30a4ec112744029f5d84152621,1,2,1,0.04084713,1669636387,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0abe529bc966559abaa5c4d24bc52fd1d266f58094e801abc44a06fef3530fa,1,2,1,0.04155673,1669603697,Vote,0000000000000000000000000000000000000000000000000000000000000000
373582f6e790de304d18683ad18cbafa772c2f512e1941ae3afcacb918ee8b39,1,2,1,0.0409015,1669600061,Vote,0000000000000000000000000000000000000000000000000000000000000000
d21ec5c33c69cfefaf2ed3904bda3739eaaa5cc2146ca5b52fd5b4f980b443e5,1,2,1,0.04120437,1669599746,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcb3df765ce044d290273e9f98df60127118e988269e92104260c92baa7974ac,1,2,1,0.04155674,1669567607,Vote,0000000000000000000000000000000000000000000000000000000000000000
b043d8ac7cd1143d20754431e8cf0f0a1e8ca61a2597bbb0c6016f00e8def6d6,1,2,1,0.04188144,1669478641,Vote,0000000000000000000000000000000000000000000000000000000000000000
120ea4d51c5481ddabe6024d3264e5946d529c9e7a169f32a11e9a68342e0788,1,2,1,0.04155674,1669435188,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e019838605edeb78a2b5fdee7a1d2bc0834059dad9ca81c8adae6673404d2d9,1,2,1,0.04155673,1669329412,Vote,0000000000000000000000000000000000000000000000000000000000000000
1870bb52a9bb693ae03e871f11c616b624b47d54368484c85437909596af60a5,1,2,1,0.04188144,1669296357,Vote,0000000000000000000000000000000000000000000000000000000000000000
3af8ca768a73f7ff83c8174eb3bc9b9492d9cbbb9f64e76cdf5ba0b3767bc1b9,1,2,1,0.0409025,1669181400,Vote,0000000000000000000000000000000000000000000000000000000000000000
abdea27c0e9d3b4aa46eb9328e8e53cd91c257654d47e0f39bfc2435f121f727,1,2,1,0.04123384,1669155454,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e5e35b7ac0518a52e120464575e08ffd3062714d1e65c76248b7d2ed2b6ce12,1,2,1,0.0409025,1669148304,Vote,0000000000000000000000000000000000000000000000000000000000000000
b72321c527c40cbce072a4b4f96031ae77b8772a99cf80f236ae0714856f86bf,1,2,1,0.04122715,1669075878,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b97c8fee3160f59adbc39cfb6e09a36807488ae408bb0519fc2f9829a65d794,1,2,1,0.04123384,1669067777,Vote,0000000000000000000000000000000000000000000000000000000000000000
781de8744ed14b049c9e84c5ecb635ad977383db30fa6fa11eee11d8c8149ece,1,2,1,0.04123384,1669018859,Vote,0000000000000000000000000000000000000000000000000000000000000000
48918f6bde355d6e7cbe7c2bb4314df07300cb90427c031de57f8af3f905a4e5,1,2,1,0.04086677,1669000108,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8b0fa50c6e1789925f3685b0300bac59e9e359f71006ad669182b03a7396826,1,2,1,0.04188144,1668888775,Vote,0000000000000000000000000000000000000000000000000000000000000000
89b86f3fafe890803988a7b9372ff3c8275cd581d5abfcbbf1e71b674b256b7d,1,2,1,0.0408989,1668847032,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f96df6e8d61d00beeee3600b3647aa9d1264d15afa25d2cc9e63e463585c443,1,2,1,0.0409015,1668791516,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8bc626b9c5b0ceb6dd739e686374f974da9db950fb1b1f7b27931b76ac3e308,1,2,1,0.04188144,1668772788,Vote,0000000000000000000000000000000000000000000000000000000000000000
e882f4079b3d74bc23a557bce0db4c522650456f3549e8369cce66c7ec063649,1,2,1,0.04123384,1668697031,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7dfded236f845ced87fec2e11009b3446450a3e1801818fbfaafe22bdfc49b6,1,2,1,0.04123384,1668683918,Vote,0000000000000000000000000000000000000000000000000000000000000000
01913c77eeac617157e202359b75f8031474ef95aa6df16bfe25210d309ec838,1,2,1,0.04188144,1668519752,Vote,0000000000000000000000000000000000000000000000000000000000000000
b096306a2aeb403eb47bdb81931f5aea58397bc6d36d17b3094835a7909d29b7,1,2,1,0.04118715,1668485261,Vote,0000000000000000000000000000000000000000000000000000000000000000
68a16115c672a69144d2d84ecd3d89623cf172bdfe6642631dd4aae147fcfa86,1,2,1,0.04155674,1668434023,Vote,0000000000000000000000000000000000000000000000000000000000000000
b35425ae463f416985ee81a8cd839af3e968cedec001527e9451874d121e3e8b,1,2,1,0.04188144,1668412475,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ae180e87f83d8d2094f598625890f645dccd604f9b357c4222bad3e3c6de311,1,2,1,0.04120437,1668287082,Vote,0000000000000000000000000000000000000000000000000000000000000000
be4c031cc724df348e723494d01ca082dcad25520f7e2f3c82a1f33a96546ec0,1,2,1,0.0408989,1668277032,Vote,0000000000000000000000000000000000000000000000000000000000000000
37a94b41c43863048e156896979b5f1847a4709af6ee8437566fce3fdba46666,1,2,1,0.04155673,1668171759,Vote,0000000000000000000000000000000000000000000000000000000000000000
eefdd0b08cb6ede9949e9c74aa1438ddd480f290840851d736243ba3a3d4cb55,1,2,1,0.04155673,1668148852,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a241fbed93cc6ea8c7e95a58088c6f2f227ee2204b0375ae0177b9c44b260c9,1,2,1,0.04123384,1668127693,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5eb2408e5e45aad70f66afec18440d6f905c5f5a3b578e1da2d9573448bb5e2,1,2,1,0.04155674,1668106372,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a719be391b67dc528fb80c7f4a5dacd48ad02a11ddf0c04a4fdb781e1e97cc7,1,2,1,0.0413233,1667968693,Vote,0000000000000000000000000000000000000000000000000000000000000000
26c04ae3d8356286c266c42d6b95884b94b9e3daa0de41b79cc0fa042a2765b0,1,2,1,0.04130984,1667958418,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e6b9b49324c42cf5171f46301b64f6b52df638f8ba30cae06e023e0c905358f,1,2,1,0.04164458,1667901715,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e2e92325000c8ab08914b1ca96833d2f9c39b1ce3bb0b0f615182bf835ac892,1,2,1,0.0419723,1667881906,Vote,0000000000000000000000000000000000000000000000000000000000000000
393b2ac8c039cb54d093b3153ecf79c3496d920cdd3eb9254e22056ef4216099,1,2,1,0.0413233,1667820575,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe50e8b8f0ea51fe19f00e59996864b6a0ac798169d67ca9ba12b42e22ccf789,1,2,1,0.0419723,1667808648,Vote,0000000000000000000000000000000000000000000000000000000000000000
76b431120343d66b61eceb25e55a0d2b0a8a973e1637a85bf8c6a85bb5096e92,1,2,1,0.04162838,1667723992,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3db29f200fac4f8e9605e826ecbbe0835f847f8f6b08cc5743346b50f0774ac,1,2,1,0.0413233,1667681090,Vote,0000000000000000000000000000000000000000000000000000000000000000
0766e7a85dc0db7c58147c1db8d6bc447e41c54d2eda53c61d455cd7479e1ce7,1,2,1,0.04162838,1667638583,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cd0e0dcf8ff6acb5d3accb8b4c1abd9e632ada6788cce2c61e32ea7b82a5741,1,2,1,0.04159561,1667635140,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e70a4bc1bbe3e40f8c4a255c057e3531f8625d1a2949188e6997592158b04fa,1,2,1,0.04162838,1667619568,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f8a3d1e586777e9186547b89da6057c064be7ade885eb0bc2550e70345c4892,1,2,1,0.04126405,1667427896,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fa2419740cbcbf9e91df3ad2e26ca4640e1959a52e7bb4e95150554f6534ba4,1,2,1,0.04124514,1667262741,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd21d2447c6f600bb54ed846bba665889cb9c981488690e5d9d6a282c258e04f,1,2,1,0.04130984,1667215163,Vote,0000000000000000000000000000000000000000000000000000000000000000
89093e75a1dff0c429044fb20ddd4add4e1f27c1e0c288fbb69b79c60bf2d26b,1,2,1,0.04130984,1667214558,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ff1c741e9dd7013d46379b28be0e325af51ad460cb8d674d2abd05583f5e3ff,1,2,1,0.04124514,1667122817,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b2cb619dbeafd9a7dc158da95345b56c12072f6499465e43d2f4c7745397fe1,1,2,1,0.04130984,1666977175,Vote,0000000000000000000000000000000000000000000000000000000000000000
483cc0e6a2d0ab1e6263e4fbc0b5bc2c9a994f2f7447a7bc4785627e480e7db9,1,2,1,0.0419723,1666973358,Vote,0000000000000000000000000000000000000000000000000000000000000000
ceba20d314173cbaf2600e5a989b59a85c03a7bd1cb968817f6ad09185d61bb5,1,2,1,0.0419723,1666874643,Vote,0000000000000000000000000000000000000000000000000000000000000000
868e9dbe68ddadb38fb9741d843dc8b73e6ff14680acc23165d52ee856b04f5b,1,2,1,0.04126405,1666787155,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaa6ce835482bb046d52dd70b18fb961d6ccaaffa123da85d2f0afe0d5dd4750,1,2,1,0.04122944,1666761691,Vote,0000000000000000000000000000000000000000000000000000000000000000
02bff412d27e0f0d1f988891bccda6e1a1463d38c4fd9c236059d4b0e59f5a9a,1,2,1,0.04159561,1666691104,Vote,0000000000000000000000000000000000000000000000000000000000000000
4486af7d876818689f415710b7458072a622c7b61670cbd0dc2239debc298e5a,1,2,1,0.04164458,1666641618,Vote,0000000000000000000000000000000000000000000000000000000000000000
09e34f37faccf710e72e60da3403219c5c2c1c279c0d5a485659f3942dc0571b,1,2,1,0.04164346,1666564537,Vote,0000000000000000000000000000000000000000000000000000000000000000
21fe77f181ee8880bdd9103703c719fce9998e529a47dfa57532af8d296465e7,1,2,1,0.04159443,1666428761,Vote,0000000000000000000000000000000000000000000000000000000000000000
