tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875cd9b65066f84a852c2cec97c3a7d4d4689964e33794b0d09194ee107f3f07,-1,1,1,7.83166193,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
875cd9b65066f84a852c2cec97c3a7d4d4689964e33794b0d09194ee107f3f07,-1,0,1,0.03042837,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
ae63b98a616a525de8204ad5de02350033c6bb3535a4c3b7ab63aa0f8e2cff10,-1,0,1,0.03042837,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
ae63b98a616a525de8204ad5de02350033c6bb3535a4c3b7ab63aa0f8e2cff10,-1,1,1,7.83166193,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
c90d37aa611269644bad2c48b35be90e6d0e6ecf058e036c631b0cc6ebd2ef68,-1,1,1,7.83166193,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
c90d37aa611269644bad2c48b35be90e6d0e6ecf058e036c631b0cc6ebd2ef68,-1,0,1,0.03042837,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
f69e81b399342c0ad5554b29c2436d0fd20792cfb456c51bf7bd3dd49f741aa3,-1,1,1,7.83166193,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
f69e81b399342c0ad5554b29c2436d0fd20792cfb456c51bf7bd3dd49f741aa3,-1,0,1,0.03042837,1714014890,Ticket,c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,1,1,7.83166193,1714014705,Regular,d43863d10fd5f29907013e9154211df738b1e7b6602a9d87561d6a2fcc2695f0
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,5,1,7.83166193,1714014705,Regular,834bcfa1c56da6df5975b3db369508d3c3cb74d36e252513578e3c2c777b0e24
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,6,1,0.03042837,1714014705,Regular,c90d37aa611269644bad2c48b35be90e6d0e6ecf058e036c631b0cc6ebd2ef68
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,7,1,7.83166193,1714014705,Regular,c90d37aa611269644bad2c48b35be90e6d0e6ecf058e036c631b0cc6ebd2ef68
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,12,1,0.03042837,1714014705,Regular,6018a234f271bdc0a2b9afd22aaea7464e0b16f67d769823071a40fa49a45698
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,20,1,0.03042837,1714014705,Regular,870a98ff5dac624c63a8a8a0e658860110ebbc659475ba73e4a34d6edfbadc8b
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,23,1,7.83166193,1714014705,Regular,875cd9b65066f84a852c2cec97c3a7d4d4689964e33794b0d09194ee107f3f07
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,21,1,7.83166193,1714014705,Regular,870a98ff5dac624c63a8a8a0e658860110ebbc659475ba73e4a34d6edfbadc8b
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,10,1,0.03042837,1714014705,Regular,ae63b98a616a525de8204ad5de02350033c6bb3535a4c3b7ab63aa0f8e2cff10
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,19,1,7.83166193,1714014705,Regular,db7bc24fed462d19738b78957b03273664448ae9dd09871690033964cf25f062
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,18,1,0.03042837,1714014705,Regular,db7bc24fed462d19738b78957b03273664448ae9dd09871690033964cf25f062
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,9,1,7.83166193,1714014705,Regular,5bee85fb9eace9b35fbca6c82cf8db14add0e79ec668e8d846cd688212b158e1
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,8,1,0.03042837,1714014705,Regular,5bee85fb9eace9b35fbca6c82cf8db14add0e79ec668e8d846cd688212b158e1
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,15,1,7.83166193,1714014705,Regular,1a4e6dcc10c7c04c0f505f7c1cc3f2b5cddef93a1f6d91e40484423be82bf574
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,14,1,0.03042837,1714014705,Regular,1a4e6dcc10c7c04c0f505f7c1cc3f2b5cddef93a1f6d91e40484423be82bf574
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,3,1,7.83166193,1714014705,Regular,04130768974776b117e6e40182966bf9a0fc2fb5cea8a22c4dc9a69a5117fa6f
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,2,1,0.03042837,1714014705,Regular,04130768974776b117e6e40182966bf9a0fc2fb5cea8a22c4dc9a69a5117fa6f
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,0,1,0.03042837,1714014705,Regular,d43863d10fd5f29907013e9154211df738b1e7b6602a9d87561d6a2fcc2695f0
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,25,1,7.83166193,1714014705,Regular,73dd2a7f7885d6388aa758fb6885c8c728c83075ca2370f31b4db059603e38be
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,11,1,7.83166193,1714014705,Regular,ae63b98a616a525de8204ad5de02350033c6bb3535a4c3b7ab63aa0f8e2cff10
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,22,1,0.03042837,1714014705,Regular,875cd9b65066f84a852c2cec97c3a7d4d4689964e33794b0d09194ee107f3f07
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,13,1,7.83166193,1714014705,Regular,6018a234f271bdc0a2b9afd22aaea7464e0b16f67d769823071a40fa49a45698
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,16,1,0.03042837,1714014705,Regular,f69e81b399342c0ad5554b29c2436d0fd20792cfb456c51bf7bd3dd49f741aa3
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,17,1,7.83166193,1714014705,Regular,f69e81b399342c0ad5554b29c2436d0fd20792cfb456c51bf7bd3dd49f741aa3
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,24,1,0.03042837,1714014705,Regular,73dd2a7f7885d6388aa758fb6885c8c728c83075ca2370f31b4db059603e38be
c005ac7f6833833a6713e57a8b9491feddf08d3b7719f06596413e29f27bde8d,1,4,1,0.03042837,1714014705,Regular,834bcfa1c56da6df5975b3db369508d3c3cb74d36e252513578e3c2c777b0e24
