tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd3cc75e4f4803e146e65b378582af22add99957640f8332264d48c53d72e84,-1,0,1,0.02733609,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
dfd3cc75e4f4803e146e65b378582af22add99957640f8332264d48c53d72e84,-1,1,1,2.75773529,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
f5e04a184ef2e4205501abead3b78d439a838326376face2891c69d6e724f1e4,-1,1,1,2.75773529,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
f5e04a184ef2e4205501abead3b78d439a838326376face2891c69d6e724f1e4,-1,0,1,0.02733609,1717384104,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
3de10d08dfdc5031c245f265f2aeaaaa676472a39199d069e22e3992b4919d3e,-1,1,1,2.75773529,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
3de10d08dfdc5031c245f265f2aeaaaa676472a39199d069e22e3992b4919d3e,-1,0,1,0.02733609,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
85b299c3ef5f4090c4254057fb7af49fc1fb3928450b596621f4fbccd767deb8,-1,0,1,0.02733609,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
85b299c3ef5f4090c4254057fb7af49fc1fb3928450b596621f4fbccd767deb8,-1,1,1,2.75773529,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
914479cf7b1acd3e954c1781ea0d9c04be0f7f9d32ce67584bb0f5ed8767800a,-1,0,1,0.02733609,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
914479cf7b1acd3e954c1781ea0d9c04be0f7f9d32ce67584bb0f5ed8767800a,-1,1,1,2.75773529,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
acf706a24bff352ba38aca7696773331a693c53f20a532ec764ac70bea085a56,-1,0,1,0.02733609,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
acf706a24bff352ba38aca7696773331a693c53f20a532ec764ac70bea085a56,-1,1,1,2.75773529,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
b18ecc3ceb837b802dd6f1c68d006622cee0e20e64c870ca3d61e5126271dd59,-1,1,1,2.75773529,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
b18ecc3ceb837b802dd6f1c68d006622cee0e20e64c870ca3d61e5126271dd59,-1,0,1,0.02733609,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
dd434975bb861d83d48fad2691c10bc1346651da041aa1093ea7342ea75f4925,-1,0,1,0.02733609,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
dd434975bb861d83d48fad2691c10bc1346651da041aa1093ea7342ea75f4925,-1,1,1,2.75773529,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
f083f8eb29c895ebfaf36d4d16c02e5a466ba3282162b9dc8ad5f90be04e2f13,-1,1,1,2.75773529,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
f083f8eb29c895ebfaf36d4d16c02e5a466ba3282162b9dc8ad5f90be04e2f13,-1,0,1,0.02733609,1717382270,Ticket,c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,12,1,0.02733609,1717382083,Regular,dfd3cc75e4f4803e146e65b378582af22add99957640f8332264d48c53d72e84
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,4,1,0.02733609,1717382083,Regular,c9f869f70cbd7ea66905ade8b7b7ea843530f304e996882083d908ce8e2e9bdb
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,33,1,2.75773529,1717382083,Regular,8de9209a6890f485085b0c9d2987e31dc0c1283a450a19fe6c5f29c3218b04ce
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,5,1,2.75773529,1717382083,Regular,c9f869f70cbd7ea66905ade8b7b7ea843530f304e996882083d908ce8e2e9bdb
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,35,1,2.75773529,1717382083,Regular,38f7593a8a1ddc986cea036ff088cde701e9d2f1ac08c193612de3237e1a70fc
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,38,1,0.02733609,1717382083,Regular,a5bad199ace5631ad7094f6eac6aa564ded1ddeecc3ce0bb980d32676ba9d55f
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,2,1,0.02733609,1717382083,Regular,85b299c3ef5f4090c4254057fb7af49fc1fb3928450b596621f4fbccd767deb8
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,39,1,2.75773529,1717382083,Regular,a5bad199ace5631ad7094f6eac6aa564ded1ddeecc3ce0bb980d32676ba9d55f
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,3,1,2.75773529,1717382083,Regular,85b299c3ef5f4090c4254057fb7af49fc1fb3928450b596621f4fbccd767deb8
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,20,1,0.02733609,1717382083,Regular,aa3b7344c434c6c6e641b4307a96aa8795654122ac7f3655a67ab66a75699996
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,25,1,2.75773529,1717382083,Regular,914479cf7b1acd3e954c1781ea0d9c04be0f7f9d32ce67584bb0f5ed8767800a
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,21,1,2.75773529,1717382083,Regular,aa3b7344c434c6c6e641b4307a96aa8795654122ac7f3655a67ab66a75699996
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,34,1,0.02733609,1717382083,Regular,38f7593a8a1ddc986cea036ff088cde701e9d2f1ac08c193612de3237e1a70fc
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,1,1,2.75773529,1717382083,Regular,dd434975bb861d83d48fad2691c10bc1346651da041aa1093ea7342ea75f4925
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,0,1,0.02733609,1717382083,Regular,dd434975bb861d83d48fad2691c10bc1346651da041aa1093ea7342ea75f4925
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,30,1,0.02733609,1717382083,Regular,f5e04a184ef2e4205501abead3b78d439a838326376face2891c69d6e724f1e4
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,29,1,2.75773529,1717382083,Regular,3de10d08dfdc5031c245f265f2aeaaaa676472a39199d069e22e3992b4919d3e
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,31,1,2.75773529,1717382083,Regular,f5e04a184ef2e4205501abead3b78d439a838326376face2891c69d6e724f1e4
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,28,1,0.02733609,1717382083,Regular,3de10d08dfdc5031c245f265f2aeaaaa676472a39199d069e22e3992b4919d3e
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,24,1,0.02733609,1717382083,Regular,914479cf7b1acd3e954c1781ea0d9c04be0f7f9d32ce67584bb0f5ed8767800a
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,9,1,2.75773529,1717382083,Regular,5207f89d56457eb463a0696f7784fac708af5395f966504f536e5ffb5d43c7cb
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,7,1,2.75773529,1717382083,Regular,acf706a24bff352ba38aca7696773331a693c53f20a532ec764ac70bea085a56
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,26,1,0.02733609,1717382083,Regular,e257824c97dc2266429d75f320ddd2a643bfbac90baf745014c1ee59b42d7ae0
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,15,1,2.75773529,1717382083,Regular,b18ecc3ceb837b802dd6f1c68d006622cee0e20e64c870ca3d61e5126271dd59
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,27,1,2.75773529,1717382083,Regular,e257824c97dc2266429d75f320ddd2a643bfbac90baf745014c1ee59b42d7ae0
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,6,1,0.02733609,1717382083,Regular,acf706a24bff352ba38aca7696773331a693c53f20a532ec764ac70bea085a56
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,14,1,0.02733609,1717382083,Regular,b18ecc3ceb837b802dd6f1c68d006622cee0e20e64c870ca3d61e5126271dd59
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,23,1,2.75773529,1717382083,Regular,a50fc3a88334da654a22bc34dd9faf90038e4e0bd88baa435882d780dcc4b7fd
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,19,1,2.75773529,1717382083,Regular,f083f8eb29c895ebfaf36d4d16c02e5a466ba3282162b9dc8ad5f90be04e2f13
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,37,1,2.75773529,1717382083,Regular,f86ab10a80de326cd5e4294f08a8aa4647409df4d99765677a0b8aac64833525
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,36,1,0.02733609,1717382083,Regular,f86ab10a80de326cd5e4294f08a8aa4647409df4d99765677a0b8aac64833525
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,10,1,0.02733609,1717382083,Regular,484829f8d8ad070e40c7a40890c373bf0acd1c2156cb0b7088fd38470cc2e559
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,22,1,0.02733609,1717382083,Regular,a50fc3a88334da654a22bc34dd9faf90038e4e0bd88baa435882d780dcc4b7fd
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,11,1,2.75773529,1717382083,Regular,484829f8d8ad070e40c7a40890c373bf0acd1c2156cb0b7088fd38470cc2e559
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,17,1,2.75773529,1717382083,Regular,b258a53d7c55b2bf019bdd77d760cb67113c0ab9f50971bad1101a55e9e1129e
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,16,1,0.02733609,1717382083,Regular,b258a53d7c55b2bf019bdd77d760cb67113c0ab9f50971bad1101a55e9e1129e
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,8,1,0.02733609,1717382083,Regular,5207f89d56457eb463a0696f7784fac708af5395f966504f536e5ffb5d43c7cb
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,32,1,0.02733609,1717382083,Regular,8de9209a6890f485085b0c9d2987e31dc0c1283a450a19fe6c5f29c3218b04ce
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,13,1,2.75773529,1717382083,Regular,dfd3cc75e4f4803e146e65b378582af22add99957640f8332264d48c53d72e84
c54119e2dd1fd35dce98d29b620412b790a54346775fd97edf87af4f451c8753,1,18,1,0.02733609,1717382083,Regular,f083f8eb29c895ebfaf36d4d16c02e5a466ba3282162b9dc8ad5f90be04e2f13
