tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,17,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,18,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,19,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,20,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,21,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,22,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,23,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,24,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,25,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,26,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,27,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,28,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,29,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,30,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,31,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,32,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,33,1,0.02600071,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23,-1,34,1,1.97405349,1717525994,Regular,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
d1edeefc98a64544c96ae0a4af0872a30c16a83b0f14c58527714e6cc39f3696,-1,0,1,0.02600071,1717503579,Ticket,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
d1edeefc98a64544c96ae0a4af0872a30c16a83b0f14c58527714e6cc39f3696,-1,1,1,1.97405349,1717503579,Ticket,cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,30,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,19,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,20,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,31,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,21,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,37,1,1.97405349,1717503155,Regular,bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,1,1,1.97405349,1717503155,Regular,d1edeefc98a64544c96ae0a4af0872a30c16a83b0f14c58527714e6cc39f3696
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,22,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,32,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,3,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,23,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,4,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,38,1,0.02600071,1717503155,Regular,bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,5,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,24,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,6,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,33,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,7,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,25,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,8,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,2,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,9,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,36,1,0.02600071,1717503155,Regular,bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,10,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,26,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,11,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,34,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,12,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,27,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,13,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,39,1,1.97405349,1717503155,Regular,bff1e22e67b6079316b066c641de20230cb1ff652d2abb3581d1892a91cbeaf0
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,14,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,28,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,15,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,35,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,16,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,29,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,0,1,0.02600071,1717503155,Regular,d1edeefc98a64544c96ae0a4af0872a30c16a83b0f14c58527714e6cc39f3696
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,17,1,1.97405349,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
cb9dd648c66e0af01749fbf99ee78342b5b2c340ca4c2e5546df121ce2c5d881,1,18,1,0.02600071,1717503155,Regular,182fb65deea91e0fb92bcb98661a25d551d598bc245fabc15d8657496ec3fa23
