tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
760e36294971dc28862420320d43d2b42362f61f48ce30fe59afbea09095e1b3,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
760e36294971dc28862420320d43d2b42362f61f48ce30fe59afbea09095e1b3,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
790ab8b9bfa7bacf970ad74f8c22831b18b6b2583bfb5ceb4a44e6d2536532c0,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
790ab8b9bfa7bacf970ad74f8c22831b18b6b2583bfb5ceb4a44e6d2536532c0,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
8e8dd2089aa7d77b9e8943f3a7e3a21d3363e3cc7b66d903a8c3c2887464dba9,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
8e8dd2089aa7d77b9e8943f3a7e3a21d3363e3cc7b66d903a8c3c2887464dba9,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
8fcfbf17600147cb66118b549294cb947138621f7b0d2d74f892f118b16999c0,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
8fcfbf17600147cb66118b549294cb947138621f7b0d2d74f892f118b16999c0,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
90760fb52f192f3731a3009b25a555037a66a5d065aa3a1f72d0a14306fdcd91,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
90760fb52f192f3731a3009b25a555037a66a5d065aa3a1f72d0a14306fdcd91,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
92fad8472fe0a91142fbd9ae57f812c8ea39c27b58780216f5f994d6fdc0be65,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
92fad8472fe0a91142fbd9ae57f812c8ea39c27b58780216f5f994d6fdc0be65,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
a267ac8d1c7d63934ec0f8ec2081d7e0465d5b96c721cf63d76278d0dd06464a,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
a267ac8d1c7d63934ec0f8ec2081d7e0465d5b96c721cf63d76278d0dd06464a,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
b629bc4eded2cf297a68df7775127f831fd9ce63ee1e4268ce29aaecc1cdaeb0,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
b629bc4eded2cf297a68df7775127f831fd9ce63ee1e4268ce29aaecc1cdaeb0,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
d54169f384d96b8073b7625fe6d4ee68edbfaff3b783c427bbc5a3eec28a226c,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
d54169f384d96b8073b7625fe6d4ee68edbfaff3b783c427bbc5a3eec28a226c,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
d98bfb03d0703f3f1e7180331c4abd8472f23ff1be4a5e72d9cf2935092e4cb8,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
d98bfb03d0703f3f1e7180331c4abd8472f23ff1be4a5e72d9cf2935092e4cb8,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
e989bea8f6a0f2e37fc046d186e25937246b2fc7bdc1bb80c6eda3a092970793,-1,1,1,14.33929967,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
e989bea8f6a0f2e37fc046d186e25937246b2fc7bdc1bb80c6eda3a092970793,-1,0,1,0.03085677,1715096542,Ticket,320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,22,1,0.03085677,1715096242,Regular,760e36294971dc28862420320d43d2b42362f61f48ce30fe59afbea09095e1b3
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,28,1,0.03085677,1715096242,Regular,790ab8b9bfa7bacf970ad74f8c22831b18b6b2583bfb5ceb4a44e6d2536532c0
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,17,1,14.33929967,1715096242,Regular,90760fb52f192f3731a3009b25a555037a66a5d065aa3a1f72d0a14306fdcd91
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,29,1,14.33929967,1715096242,Regular,790ab8b9bfa7bacf970ad74f8c22831b18b6b2583bfb5ceb4a44e6d2536532c0
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,20,1,0.03085677,1715096242,Regular,92fad8472fe0a91142fbd9ae57f812c8ea39c27b58780216f5f994d6fdc0be65
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,21,1,14.33929967,1715096242,Regular,92fad8472fe0a91142fbd9ae57f812c8ea39c27b58780216f5f994d6fdc0be65
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,8,1,0.03085677,1715096242,Regular,8e8dd2089aa7d77b9e8943f3a7e3a21d3363e3cc7b66d903a8c3c2887464dba9
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,9,1,14.33929967,1715096242,Regular,8e8dd2089aa7d77b9e8943f3a7e3a21d3363e3cc7b66d903a8c3c2887464dba9
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,4,1,0.03085677,1715096242,Regular,a267ac8d1c7d63934ec0f8ec2081d7e0465d5b96c721cf63d76278d0dd06464a
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,5,1,14.33929967,1715096242,Regular,a267ac8d1c7d63934ec0f8ec2081d7e0465d5b96c721cf63d76278d0dd06464a
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,18,1,0.03085677,1715096242,Regular,e989bea8f6a0f2e37fc046d186e25937246b2fc7bdc1bb80c6eda3a092970793
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,19,1,14.33929967,1715096242,Regular,e989bea8f6a0f2e37fc046d186e25937246b2fc7bdc1bb80c6eda3a092970793
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,16,1,0.03085677,1715096242,Regular,90760fb52f192f3731a3009b25a555037a66a5d065aa3a1f72d0a14306fdcd91
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,13,1,14.33929967,1715096242,Regular,53b46f2a66a7c444e341d9b7be463042ea4d0b937b1b58bf46172acab3f5b3fd
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,26,1,0.03085677,1715096242,Regular,4fe45ba5fc66c74a7c8b4549b56dae62813532b962f0728ae52bdcb08be1e6e5
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,27,1,14.33929967,1715096242,Regular,4fe45ba5fc66c74a7c8b4549b56dae62813532b962f0728ae52bdcb08be1e6e5
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,12,1,0.03085677,1715096242,Regular,53b46f2a66a7c444e341d9b7be463042ea4d0b937b1b58bf46172acab3f5b3fd
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,0,1,0.03085677,1715096242,Regular,64e8cb202e52cc9541987290830aa33792e7cab3b409b461b549dd3eab0727d7
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,31,1,14.33929967,1715096242,Regular,8fcfbf17600147cb66118b549294cb947138621f7b0d2d74f892f118b16999c0
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,1,1,14.33929967,1715096242,Regular,64e8cb202e52cc9541987290830aa33792e7cab3b409b461b549dd3eab0727d7
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,24,1,0.03085677,1715096242,Regular,d54169f384d96b8073b7625fe6d4ee68edbfaff3b783c427bbc5a3eec28a226c
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,25,1,14.33929967,1715096242,Regular,d54169f384d96b8073b7625fe6d4ee68edbfaff3b783c427bbc5a3eec28a226c
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,10,1,0.03085677,1715096242,Regular,2d1669528705c1983562e43936ac3be0c6f9c0240f939fdaa69fa8e4d01bbb7b
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,30,1,0.03085677,1715096242,Regular,8fcfbf17600147cb66118b549294cb947138621f7b0d2d74f892f118b16999c0
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,11,1,14.33929967,1715096242,Regular,2d1669528705c1983562e43936ac3be0c6f9c0240f939fdaa69fa8e4d01bbb7b
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,14,1,0.03085677,1715096242,Regular,b629bc4eded2cf297a68df7775127f831fd9ce63ee1e4268ce29aaecc1cdaeb0
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,15,1,14.33929967,1715096242,Regular,b629bc4eded2cf297a68df7775127f831fd9ce63ee1e4268ce29aaecc1cdaeb0
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,2,1,0.03085677,1715096242,Regular,d98bfb03d0703f3f1e7180331c4abd8472f23ff1be4a5e72d9cf2935092e4cb8
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,3,1,14.33929967,1715096242,Regular,d98bfb03d0703f3f1e7180331c4abd8472f23ff1be4a5e72d9cf2935092e4cb8
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,6,1,0.03085677,1715096242,Regular,026cc96fc7a623c474b0ea1654ca039db37ed0c037b0cd964a744d15c77bdd03
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,23,1,14.33929967,1715096242,Regular,760e36294971dc28862420320d43d2b42362f61f48ce30fe59afbea09095e1b3
320833fce42dad82a7e095549e1c3800a57ca512fdb93e13dc26d5d6c51fdc3a,1,7,1,14.33929967,1715096242,Regular,026cc96fc7a623c474b0ea1654ca039db37ed0c037b0cd964a744d15c77bdd03
