tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66320cafdc8160af3edfe14d11674b5cf623a086cb158cad4b39af0d53f44c2a,1,80,1,3.55798,1683466208,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,85,1,3.55798,1683353601,Regular,e5ff5eb05190f6faea2bdbb3535c3bd27f50339a00109e0fe739564c10883580
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,404,1,3.55798,1683353601,Regular,928fd21310bb273468c8a24a35afcd69258a8a97258cb030de43a7091f4cb060
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,359,1,3.55798,1683353601,Regular,faf8402768f3a8df9f759ec97e759d16996b26b865639c0e513796771e0994c0
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,385,1,3.55798,1683353601,Regular,724998560219327911fe57cd193973ca02bc5db94c5a3c2147664674b4bbe1eb
724998560219327911fe57cd193973ca02bc5db94c5a3c2147664674b4bbe1eb,1,80,1,3.55798,1680846423,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
928fd21310bb273468c8a24a35afcd69258a8a97258cb030de43a7091f4cb060,1,80,1,3.55798,1678230529,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,329,1,3.55798,1677219875,Regular,ff2dab674d33520dc885f68c53559e8b7181313a742a454614dd6482d223a65c
ff2dab674d33520dc885f68c53559e8b7181313a742a454614dd6482d223a65c,1,80,1,3.55798,1675584645,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
faf8402768f3a8df9f759ec97e759d16996b26b865639c0e513796771e0994c0,1,80,1,3.55798,1672896086,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
e5ff5eb05190f6faea2bdbb3535c3bd27f50339a00109e0fe739564c10883580,1,80,1,3.55798,1670166425,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,126,1,3.55798,1669290016,Regular,1938038e06264c52d581bf3114c7ea23da78b062d706a5411367b6d36f29a941
1938038e06264c52d581bf3114c7ea23da78b062d706a5411367b6d36f29a941,1,80,1,3.55798,1667552165,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,55,1,3.55798,1666166577,Regular,fd0dd347beab142e76b1e6978cbc0218c451428783f9968716f080a8701d734d
fd0dd347beab142e76b1e6978cbc0218c451428783f9968716f080a8701d734d,1,80,1,3.55798,1664932320,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,29,1,3.55798,1663054393,Regular,a27d5f9bd6e0e10b679be511eeb352631e8e93ab62bee467867bc7f06cc2e714
a27d5f9bd6e0e10b679be511eeb352631e8e93ab62bee467867bc7f06cc2e714,1,80,1,3.55798,1662319411,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,56,1,3.55798,1659945894,Regular,ff88fe4dfedff74b5cc55e19c531d01f6fe5edb7011d6a1189b6c43df21f2643
ff88fe4dfedff74b5cc55e19c531d01f6fe5edb7011d6a1189b6c43df21f2643,1,80,1,3.55798,1659708556,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,302,1,3.55798,1658380759,Regular,a11c59a3197d7603a01467837a676570bd0c22fe95fa0f03b0693563a2e1c6e4
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,154,1,3.55798,1658330966,Regular,5a7ee2cd5cfd2c849ac6cab467034cf46e7676ca6abb06014b7dac74ae5d2541
a11c59a3197d7603a01467837a676570bd0c22fe95fa0f03b0693563a2e1c6e4,1,80,1,3.55798,1657164322,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
5a7ee2cd5cfd2c849ac6cab467034cf46e7676ca6abb06014b7dac74ae5d2541,1,80,1,3.55798,1654624850,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
