tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590b957568f4f0b76c672323367ac4fe8e35bdb749c34c9c963355b606cf4e0e,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
590b957568f4f0b76c672323367ac4fe8e35bdb749c34c9c963355b606cf4e0e,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
668b403be2c9a38bb9de4cb67512f1c0daecccef4108734974cd97e6a28342bb,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
668b403be2c9a38bb9de4cb67512f1c0daecccef4108734974cd97e6a28342bb,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
6b9e0745e66f13e33c993a5cc0dff36eb7f580edffb0f512cc819e534899c5c4,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
6b9e0745e66f13e33c993a5cc0dff36eb7f580edffb0f512cc819e534899c5c4,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
81c9e1194bfa0a697a1745bd691622e1f0908c18adac3831b7ed68b551e24874,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
81c9e1194bfa0a697a1745bd691622e1f0908c18adac3831b7ed68b551e24874,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
9776b1511b6e51a5960609f12c923bf9c530788ff84e454c6bb5ac8068145a99,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
9776b1511b6e51a5960609f12c923bf9c530788ff84e454c6bb5ac8068145a99,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
999f8bf70fec87478038c613994e0a46e35b49cbc118050c978ac005b2f6c746,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
999f8bf70fec87478038c613994e0a46e35b49cbc118050c978ac005b2f6c746,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
b4100ed07f3a1863e803e361e5c0d6fa9ada923720ecc9f33c7fb84cb35e2781,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
b4100ed07f3a1863e803e361e5c0d6fa9ada923720ecc9f33c7fb84cb35e2781,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
cf6b5f98631a52e394acf827145dac23dec4786b1d487f3a28793fb2ba28b524,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
cf6b5f98631a52e394acf827145dac23dec4786b1d487f3a28793fb2ba28b524,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
dc42e28d96b990bfebfa369c365771ed6b747adcd0b79ac345b51056a4d3dd93,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
dc42e28d96b990bfebfa369c365771ed6b747adcd0b79ac345b51056a4d3dd93,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
ff6d550c83aa00203e4a04c4dfaf557080c5320be44276e3114b72ed0a2ed862,-1,0,1,0.03368726,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
ff6d550c83aa00203e4a04c4dfaf557080c5320be44276e3114b72ed0a2ed862,-1,1,1,3.00054926,1673772508,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
157dcca258a36c437ed07b9cec881eb8eea7d1ae83062a9d49d03b3c4a429941,-1,1,1,3.00054926,1673771442,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
157dcca258a36c437ed07b9cec881eb8eea7d1ae83062a9d49d03b3c4a429941,-1,0,1,0.03368726,1673771442,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
67ce55d3ea144a9d245062e965d12dc33cd0450f60824afb5aaad183ae440535,-1,1,1,3.00054926,1673771442,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
67ce55d3ea144a9d245062e965d12dc33cd0450f60824afb5aaad183ae440535,-1,0,1,0.03368726,1673771442,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
74601c0dba6fbc048e156d40984e69429bfe9eab715c15819101969498113fcc,-1,0,1,0.03368726,1673771442,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
74601c0dba6fbc048e156d40984e69429bfe9eab715c15819101969498113fcc,-1,1,1,3.00054926,1673771442,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
3c621f4e95f0419956a21e489aaff0f91a3092b9022638b926055eadfc6bed84,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
3c621f4e95f0419956a21e489aaff0f91a3092b9022638b926055eadfc6bed84,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
4c8e0f2a3abc271376faf1eae86b902a035576828f76cc211b6b07813db06257,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
4c8e0f2a3abc271376faf1eae86b902a035576828f76cc211b6b07813db06257,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
53462b298d282d1cae69e7f68cbb18c45ee331a7c76c5b224059330eafc79658,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
53462b298d282d1cae69e7f68cbb18c45ee331a7c76c5b224059330eafc79658,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
54183af346a6373bbcdb670e095177768ca872bae72386384566fbc3cea3d107,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
54183af346a6373bbcdb670e095177768ca872bae72386384566fbc3cea3d107,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
5454a790ded89048dd4b2b7dbfba2334225a134e23a97c72145de27b53a3da7e,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
5454a790ded89048dd4b2b7dbfba2334225a134e23a97c72145de27b53a3da7e,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
5d0042ebc34f114b6568cd15d86c47448e6a16c6ad282917396e3cadf71c151d,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
5d0042ebc34f114b6568cd15d86c47448e6a16c6ad282917396e3cadf71c151d,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
5df99fa80f7f562b56447aefe369db6d22e3b589090b62bf73871a1cf8ec927d,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
5df99fa80f7f562b56447aefe369db6d22e3b589090b62bf73871a1cf8ec927d,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
8bf1799d38c951163aa023707b3869337097fedbcbcb237ddf0ffaf1e8154fd6,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
8bf1799d38c951163aa023707b3869337097fedbcbcb237ddf0ffaf1e8154fd6,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
ca3daa433b86214e1ef184c90bb65d4a8b889e1a258bf7481923740195c31e71,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
ca3daa433b86214e1ef184c90bb65d4a8b889e1a258bf7481923740195c31e71,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
d51e39c736e3c3e809352f933b1d9b28c9eeec226b5cdf8c52b6bd2816613f91,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
d51e39c736e3c3e809352f933b1d9b28c9eeec226b5cdf8c52b6bd2816613f91,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
fd5bda8c77dc695ec900cf81381a9e90778c081758b6d89a684dce9b1fbbabce,-1,0,1,0.03368726,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
fd5bda8c77dc695ec900cf81381a9e90778c081758b6d89a684dce9b1fbbabce,-1,1,1,3.00054926,1673771313,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
05aee7fbd2bbbf02334755f8a8c9f287a57ad1e4b98f65d024469b0669eac315,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
05aee7fbd2bbbf02334755f8a8c9f287a57ad1e4b98f65d024469b0669eac315,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
06f8261ed4fc68b2b92bad6bfd62ab25dd9bc34f2e85bab39a6dc51254208d72,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
06f8261ed4fc68b2b92bad6bfd62ab25dd9bc34f2e85bab39a6dc51254208d72,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
08ffe758de92ee5ee5d707de14fb85ec4cc47d930b9be1dcd337899be09501fd,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
08ffe758de92ee5ee5d707de14fb85ec4cc47d930b9be1dcd337899be09501fd,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
1fc7f9e322fb1e28acefb85f281b83c7ce017a78ff359ba52233168e5e571565,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
1fc7f9e322fb1e28acefb85f281b83c7ce017a78ff359ba52233168e5e571565,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
395d7fa84c393517a857f078a325737623d4b691fd0a5ea772cd02abcd71f569,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
395d7fa84c393517a857f078a325737623d4b691fd0a5ea772cd02abcd71f569,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
5601ec8933095a72b7f2891452071329cad948dc72c5f392abde9f71726945fd,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
5601ec8933095a72b7f2891452071329cad948dc72c5f392abde9f71726945fd,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
8dfc76ab8c33c4cfde2e1a8ae1c5165de7dbfed8e3d03d16c9a6fe2085dd51c6,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
8dfc76ab8c33c4cfde2e1a8ae1c5165de7dbfed8e3d03d16c9a6fe2085dd51c6,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
8f90f969da5844ba05e64fb987bea83bac322b39781b63f2d35ad760c5c0d8b1,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
8f90f969da5844ba05e64fb987bea83bac322b39781b63f2d35ad760c5c0d8b1,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
a220465b4f3b4a9498c5f2aea5b9a52ce7b6ac8cf6806e3bf3e87bc09a33c5a5,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
a220465b4f3b4a9498c5f2aea5b9a52ce7b6ac8cf6806e3bf3e87bc09a33c5a5,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
e6987e254d74fc84e9e08c1e30a1442633306d34f6bdd97e21677b7a17460ffc,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
e6987e254d74fc84e9e08c1e30a1442633306d34f6bdd97e21677b7a17460ffc,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
f555bab01bb0a1f3de42c6291dcee22b5f072c13678fa3ead348557a27d11f9c,-1,1,1,3.00054926,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
f555bab01bb0a1f3de42c6291dcee22b5f072c13678fa3ead348557a27d11f9c,-1,0,1,0.03368726,1673771303,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
04f3cd9d131cb97836334d87d3039aa58b4929683ea12892cf5f29d1437753c0,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
04f3cd9d131cb97836334d87d3039aa58b4929683ea12892cf5f29d1437753c0,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
15a2b7aea097420a31f3528aa552d9b95114f173c6763dac1477eb66dcb596a0,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
15a2b7aea097420a31f3528aa552d9b95114f173c6763dac1477eb66dcb596a0,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
1a1b1e5b182afc51d8e8c719ffd4764c86335f856096fe962ec820b32ffdb74c,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
1a1b1e5b182afc51d8e8c719ffd4764c86335f856096fe962ec820b32ffdb74c,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
32c3d5c1589df813811861061f56a0ab26c86257afecab521f8114b62ca992f2,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
32c3d5c1589df813811861061f56a0ab26c86257afecab521f8114b62ca992f2,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
37d0b1e7b4dd63d623978c8f3cc8602533b30b1efd043306acb8a45587c76531,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
37d0b1e7b4dd63d623978c8f3cc8602533b30b1efd043306acb8a45587c76531,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
42b245a28156c01521c2d47ef39c4f4358666b5810fa99ae19bc8e788023f815,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
42b245a28156c01521c2d47ef39c4f4358666b5810fa99ae19bc8e788023f815,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
4cd4273da613a22d59df6734c81c919671ab3715adb10b3aada2a1f297f9dec6,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
4cd4273da613a22d59df6734c81c919671ab3715adb10b3aada2a1f297f9dec6,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
4ff695206e449936d5a056b89206a9eae7b9f087d19046cc76acaf70602b0222,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
4ff695206e449936d5a056b89206a9eae7b9f087d19046cc76acaf70602b0222,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
71175a001944d7711158a7debb9a61a0b7003a1540ef873c4835dd92df462907,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
71175a001944d7711158a7debb9a61a0b7003a1540ef873c4835dd92df462907,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
727f0d3f387ba08fdbeebb53b25f2cab7ee9bad69fb40205fa4c8eaa7e221a6f,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
727f0d3f387ba08fdbeebb53b25f2cab7ee9bad69fb40205fa4c8eaa7e221a6f,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
824a037605695716380a1374c71f10543d2d8ec9d6bf8f83ac4f5fdb56509df1,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
824a037605695716380a1374c71f10543d2d8ec9d6bf8f83ac4f5fdb56509df1,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
961b3c57c8dbdaa5eae3743039ebd60442e98aead60dd94fd73f40e3fac8ba6c,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
961b3c57c8dbdaa5eae3743039ebd60442e98aead60dd94fd73f40e3fac8ba6c,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
a6f59ec2ff32fd4f525341ad58ec1b995d0711d8f2ed5b2c1f04ecdae32a636d,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
a6f59ec2ff32fd4f525341ad58ec1b995d0711d8f2ed5b2c1f04ecdae32a636d,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
ab1a6089e968337230aff89384c3a7f05199aec7ae457525ea755c6f0e0be33d,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
ab1a6089e968337230aff89384c3a7f05199aec7ae457525ea755c6f0e0be33d,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
afefc281218d83303345af789abd31f2c685a5ff7134a206d2ac87bef1fceb07,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
afefc281218d83303345af789abd31f2c685a5ff7134a206d2ac87bef1fceb07,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
bea4bbc34b98e3ee8844072c28782a29ce201274d9ab49aad9e97290107312a4,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
bea4bbc34b98e3ee8844072c28782a29ce201274d9ab49aad9e97290107312a4,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
cc9631f1bf565ad02cc6b647b56b371b92300602ff2582d0fae8a95018517461,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
cc9631f1bf565ad02cc6b647b56b371b92300602ff2582d0fae8a95018517461,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
d92e38b27c6360ecfbcebae8ea3a14e15c5032cf876f7d28606f4ec135495245,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
d92e38b27c6360ecfbcebae8ea3a14e15c5032cf876f7d28606f4ec135495245,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
eda1af622c3927d70d09d2c13c432831a1c1cb6a3d3ffeedd723d2b85094c576,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
eda1af622c3927d70d09d2c13c432831a1c1cb6a3d3ffeedd723d2b85094c576,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
ff0fa115db64003aaa1fea9ec6ebf4e8a49754c39483a8afeddcf5ba6ac15640,-1,0,1,0.03368726,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
ff0fa115db64003aaa1fea9ec6ebf4e8a49754c39483a8afeddcf5ba6ac15640,-1,1,1,3.00054926,1673770820,Ticket,cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec
cf1aaea1126fc4ec9d6211fe33d3984f64a39d6ec8e4aa7f37db02e57b3883ec,1,32,1,0.03368726,1673770544,Regular,15a2b7aea097420a31f3528aa552d9b95114f173c6763dac1477eb66dcb596a0
