tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa5331e59dd3db7256c5658f1c1eff1e2074cc31d66fde5af76f4bf73d92f54,-1,1,1,11.61245324,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
dfa5331e59dd3db7256c5658f1c1eff1e2074cc31d66fde5af76f4bf73d92f54,-1,0,1,0.03309493,1701213471,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
2f4cc27d13917d0d4699814801e4124b5b77427364eb9501a12606e542b580e1,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
2f4cc27d13917d0d4699814801e4124b5b77427364eb9501a12606e542b580e1,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
2f74edb5ab6c8da3f4720a22845f6d1c9674e5f194a828a217c527a788908e86,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
2f74edb5ab6c8da3f4720a22845f6d1c9674e5f194a828a217c527a788908e86,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
3915fd5185962afbaea70fdc5ec479fa95d54e302e35638bdb49042c7d16ebc8,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
3915fd5185962afbaea70fdc5ec479fa95d54e302e35638bdb49042c7d16ebc8,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
3a28aead9cba4d89f0402f8a3d11bbb8c4e3db05257c2122b0caf7aa62c87be3,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
3a28aead9cba4d89f0402f8a3d11bbb8c4e3db05257c2122b0caf7aa62c87be3,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
3b1b32d5f03080d3ea6ce84f4c03e4d3c9873afd8877a039a00c1c8b02d0063e,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
3b1b32d5f03080d3ea6ce84f4c03e4d3c9873afd8877a039a00c1c8b02d0063e,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
408f7dfed2395d4e55bdc1e44427b90e0930e66cb6d1238298cc8db1e6c16bc9,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
408f7dfed2395d4e55bdc1e44427b90e0930e66cb6d1238298cc8db1e6c16bc9,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
737b965aeb47cc982845e5f82fd3b821ab8d7ab9260203c46477a5dd2e224139,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
737b965aeb47cc982845e5f82fd3b821ab8d7ab9260203c46477a5dd2e224139,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
85edff420609ad37f7dc53a448ca33444efe56ddb62822486e80b15e4ff4844e,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
85edff420609ad37f7dc53a448ca33444efe56ddb62822486e80b15e4ff4844e,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
9180c7055fa5e8cd1ecbac8e2854ee9cfe756f2535f049f8a7c00c5a849157cb,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
9180c7055fa5e8cd1ecbac8e2854ee9cfe756f2535f049f8a7c00c5a849157cb,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
ac7c3c302ebf42d57ae2e7b75b170c405cd1c9230e5ce52bea04339ec0a5b407,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
ac7c3c302ebf42d57ae2e7b75b170c405cd1c9230e5ce52bea04339ec0a5b407,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b74d452f268c12590cbb61d4e9eb277a81f317856538919a0d6e8c5caffd14b4,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b74d452f268c12590cbb61d4e9eb277a81f317856538919a0d6e8c5caffd14b4,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
c061adf97102460b6e8d74887ba6c9a13293029e24a156afb495a611ef92668d,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
c061adf97102460b6e8d74887ba6c9a13293029e24a156afb495a611ef92668d,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
d7cf9cf155858a869160b001f32673ba98846be267014ad2b8e4fb6297f656c3,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
d7cf9cf155858a869160b001f32673ba98846be267014ad2b8e4fb6297f656c3,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
eb3854cce1ca05b079844bfbab30908d073693453acd7f996bf36ddf7a9ddafa,-1,0,1,0.03309493,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
eb3854cce1ca05b079844bfbab30908d073693453acd7f996bf36ddf7a9ddafa,-1,1,1,11.61245324,1701213456,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
0e370d88f7f93342def7f465af1240d9794e3f74238ae0952836d49d0ff5f900,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
0e370d88f7f93342def7f465af1240d9794e3f74238ae0952836d49d0ff5f900,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
113ed994558798be52b4fc89e06647d1a30da56ef79fe7b0f9afc0aab7ea84b6,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
113ed994558798be52b4fc89e06647d1a30da56ef79fe7b0f9afc0aab7ea84b6,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
19f12101bcb667f210fcc58104a8c997aea3f6bd18700b2506a5e36c68d96cbf,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
19f12101bcb667f210fcc58104a8c997aea3f6bd18700b2506a5e36c68d96cbf,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
227c6b5b02a5cf18261a7f383565a39b693af50faee40133a0da0c1e7e8b969f,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
227c6b5b02a5cf18261a7f383565a39b693af50faee40133a0da0c1e7e8b969f,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
2e4f831586b022688b08f128d0b394226658d4a2f4e288bc3afaaf4798dc32e6,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
2e4f831586b022688b08f128d0b394226658d4a2f4e288bc3afaaf4798dc32e6,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
38c2740a21f56e4c9e565c48ffe09b9911c4118d2084049714f6309791d82e9b,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
38c2740a21f56e4c9e565c48ffe09b9911c4118d2084049714f6309791d82e9b,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
3e140fe372b031c1b781c211dcfc7dec2093033675d33a14cf80a70d0d4107f9,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
3e140fe372b031c1b781c211dcfc7dec2093033675d33a14cf80a70d0d4107f9,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
52d6a841543d9eacd3b9372372fc6d5d4da62c84c46a68f5b4259b9eef1ae976,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
52d6a841543d9eacd3b9372372fc6d5d4da62c84c46a68f5b4259b9eef1ae976,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
567b22537908f0862b5728311ca90f8b56d25e388e7bab42e02a2a9de7428164,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
567b22537908f0862b5728311ca90f8b56d25e388e7bab42e02a2a9de7428164,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
70e0a8cf205d1acaaac1171d25a2254a3a3a22e457970bda109002c94a235508,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
70e0a8cf205d1acaaac1171d25a2254a3a3a22e457970bda109002c94a235508,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
87f173f5a576e2e1c733763a069fe4f7c4a16bbf4b5ab25b1ac8dc86ac7619a8,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
87f173f5a576e2e1c733763a069fe4f7c4a16bbf4b5ab25b1ac8dc86ac7619a8,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
961eed67b29ad220b5340114e0f95d3ed61e87bcf25df2b13e86241da8b67ee7,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
961eed67b29ad220b5340114e0f95d3ed61e87bcf25df2b13e86241da8b67ee7,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
9ac1a121fafb944cd73946eee28568bc8d62d50a5b3f9f4a21f9bb6e4f1daa27,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
9ac1a121fafb944cd73946eee28568bc8d62d50a5b3f9f4a21f9bb6e4f1daa27,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
a521dc53cf3571350c8ab188a51c2031cfb7d0a7f30819a26018fd88ad47bc43,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
a521dc53cf3571350c8ab188a51c2031cfb7d0a7f30819a26018fd88ad47bc43,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b455c47a350b1d598494c3b4cbccf498a806d39350a79bec7ea675bebaff9908,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b455c47a350b1d598494c3b4cbccf498a806d39350a79bec7ea675bebaff9908,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
daa1565612f70a91249761223f383d8a1abdc17904acc4d085f84871ec6f444e,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
daa1565612f70a91249761223f383d8a1abdc17904acc4d085f84871ec6f444e,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
e44fee13c7bd4461a8d058c257ecb2fc7ca3e85b69cf16dbae567997d92a05e0,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
e44fee13c7bd4461a8d058c257ecb2fc7ca3e85b69cf16dbae567997d92a05e0,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
f03889ec39c611b48022b43b4ce358077da8e65db14f2f0c140f73e48a1e1415,-1,1,1,11.61245324,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
f03889ec39c611b48022b43b4ce358077da8e65db14f2f0c140f73e48a1e1415,-1,0,1,0.03309493,1701212695,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
0cbb685f663c08c96e5d168ff99767e60cef3f72b3801c22df0fa2423524783d,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
0cbb685f663c08c96e5d168ff99767e60cef3f72b3801c22df0fa2423524783d,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
0dbdf8d787910f68fa7d4c2e0995bbf2c8fabb12468fcdab13225daa353c03c8,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
0dbdf8d787910f68fa7d4c2e0995bbf2c8fabb12468fcdab13225daa353c03c8,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
0fa0caca35d458c15155c4d1fd431f7c3040bb4b084d40721e6e58c823748617,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
0fa0caca35d458c15155c4d1fd431f7c3040bb4b084d40721e6e58c823748617,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
15157711349802b1a4bef49de595a017ca2bc7d1e465777781b1b19068f18029,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
15157711349802b1a4bef49de595a017ca2bc7d1e465777781b1b19068f18029,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
18f3de26330efae12e7802e60e30e8c0306608898bcc4b68ebd7e2aa0f994397,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
18f3de26330efae12e7802e60e30e8c0306608898bcc4b68ebd7e2aa0f994397,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
1ae9085c8443e8a08bde207a7fd51b70f01c4a38e613b2ca3f5faee7b2f677f9,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
1ae9085c8443e8a08bde207a7fd51b70f01c4a38e613b2ca3f5faee7b2f677f9,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
5cb9e5c8219071d7d13511768385d4d676655984c6e9f56b7041244040aeaaef,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
5cb9e5c8219071d7d13511768385d4d676655984c6e9f56b7041244040aeaaef,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
6d11f4464eabd2a137857b12453ef9427a94141e14acd47ad130fbdf5facd156,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
6d11f4464eabd2a137857b12453ef9427a94141e14acd47ad130fbdf5facd156,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
93ec16d9e8ee2a33643a96da7b369128b51c2ec3564aa3e04b7865fec6290e1b,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
93ec16d9e8ee2a33643a96da7b369128b51c2ec3564aa3e04b7865fec6290e1b,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
95477eeaedff43fbfce271ca09fca6db034a712094b95bc0cc5417a628efb908,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
95477eeaedff43fbfce271ca09fca6db034a712094b95bc0cc5417a628efb908,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
d2cc9519d6d4cafbb4cae394f5a57315ea9b5f98c19e196ab6aa5892f1964dde,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
d2cc9519d6d4cafbb4cae394f5a57315ea9b5f98c19e196ab6aa5892f1964dde,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
d38cfe887a47bbcc48959112d0d8e08dbe065050f5c339c756e4b5d35836b44c,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
d38cfe887a47bbcc48959112d0d8e08dbe065050f5c339c756e4b5d35836b44c,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
d93490ee080e85a1621f5a78c280b0c572523087940609a8b0e2d823b5685c87,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
d93490ee080e85a1621f5a78c280b0c572523087940609a8b0e2d823b5685c87,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
da6761c9abfbc5a98f75704cf7f92f0d979370943a64d2163584b3f4f41b7031,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
da6761c9abfbc5a98f75704cf7f92f0d979370943a64d2163584b3f4f41b7031,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
e4f306c378abf0fba0fd6d3b6f0a0df34a59f1a33c2350dbbbe1cd1d09bf78fc,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
e4f306c378abf0fba0fd6d3b6f0a0df34a59f1a33c2350dbbbe1cd1d09bf78fc,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
e7addc73ff59fb05b5b28eb0305e3455f8fbd9a097f129781424da92a5995ebd,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
e7addc73ff59fb05b5b28eb0305e3455f8fbd9a097f129781424da92a5995ebd,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
ebe64c4262b20fb2fbc489e15e69f8418d8bf2dbb2d1538df5eae6f86c937891,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
ebe64c4262b20fb2fbc489e15e69f8418d8bf2dbb2d1538df5eae6f86c937891,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
f09af2a27d54bd21d9290ece99af43684a2536ef735b65bb688cd80fca0e47cf,-1,0,1,0.03309493,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
f09af2a27d54bd21d9290ece99af43684a2536ef735b65bb688cd80fca0e47cf,-1,1,1,11.61245324,1701212584,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
1ddf8d3839c46a74c6f533f15f7fe854f142939f36c50b5964f6d893e340c124,-1,1,1,11.61245324,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
1ddf8d3839c46a74c6f533f15f7fe854f142939f36c50b5964f6d893e340c124,-1,0,1,0.03309493,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
287fd37bc200de3eed77b49a0b05c3432c6ca78d3c67e6652d3377b3d4c9432e,-1,0,1,0.03309493,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
287fd37bc200de3eed77b49a0b05c3432c6ca78d3c67e6652d3377b3d4c9432e,-1,1,1,11.61245324,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
414b18155596112f62b18a63bd3de692303cfb22904c291d5d311c09a90374a7,-1,0,1,0.03309493,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
414b18155596112f62b18a63bd3de692303cfb22904c291d5d311c09a90374a7,-1,1,1,11.61245324,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
804a8f7c4f26c05cbc8c577c1172a50aeb675514793cec657d67967dba572df9,-1,0,1,0.03309493,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
804a8f7c4f26c05cbc8c577c1172a50aeb675514793cec657d67967dba572df9,-1,1,1,11.61245324,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b31cb88591136b74ba1e28b2f556016359aa055163cf2b180a62c0bd9bcfdb4a,-1,1,1,11.61245324,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b31cb88591136b74ba1e28b2f556016359aa055163cf2b180a62c0bd9bcfdb4a,-1,0,1,0.03309493,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b7ff69c1df88cdd532f85375fd2bfdfc73788d36a7da2ed35439627477384836,-1,1,1,11.61245324,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
b7ff69c1df88cdd532f85375fd2bfdfc73788d36a7da2ed35439627477384836,-1,0,1,0.03309493,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
cd53e2d12d0d62430e5136ad7611c0d7d3524017eb255b1993e583989bd4a282,-1,1,1,11.61245324,1701212371,Ticket,673ec4372c53b0f3afd0ad36202c7d155f78f8d0ae97c736cf96fbae209eabaa
