tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b8712573870729b20755af337ddf674a6d725614600db563b006110c30ea7d,-1,1,1,3.28109627,1718078486,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
39b8712573870729b20755af337ddf674a6d725614600db563b006110c30ea7d,-1,0,1,0.02791444,1718078486,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
3bd20af9481cdf4bbacd9e0882d1c1683ee252bbb43b247d18b4bdf852eda158,-1,0,1,0.02791444,1718078486,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
3bd20af9481cdf4bbacd9e0882d1c1683ee252bbb43b247d18b4bdf852eda158,-1,1,1,3.28109627,1718078486,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
a6007af2f0dea02485847aa75fd36a5b4cd0cb25215ea3f34883ae28d381d95a,-1,0,1,0.02791444,1718078486,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
a6007af2f0dea02485847aa75fd36a5b4cd0cb25215ea3f34883ae28d381d95a,-1,1,1,3.28109627,1718078486,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
3aabd4a28e551a0fac7cd8e6b0978783b2cb2a02f3e4320be1a404eaad3da859,-1,1,1,3.28109627,1718078443,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
3aabd4a28e551a0fac7cd8e6b0978783b2cb2a02f3e4320be1a404eaad3da859,-1,0,1,0.02791444,1718078443,Ticket,a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,25,1,3.28109627,1718078334,Regular,fc34bf6449ecc1f49edc12870f2df525a4fb6f94da75efec441a9e15023462f6
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,38,1,0.02791444,1718078334,Regular,33f71fae351cadf78327d5dea93bc58fd48a0d05122c5fc3a729251c01e9ad07
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,39,1,3.28109627,1718078334,Regular,33f71fae351cadf78327d5dea93bc58fd48a0d05122c5fc3a729251c01e9ad07
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,22,1,0.02791444,1718078334,Regular,2be28ab39720078797418e617a3f2d0c35619c3c75f7f49f3c34db0bc6337ee6
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,23,1,3.28109627,1718078334,Regular,2be28ab39720078797418e617a3f2d0c35619c3c75f7f49f3c34db0bc6337ee6
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,34,1,0.02791444,1718078334,Regular,68e39c7d332ddcb6e1322349c2b25bf8cb49208cda98ae7285a751fac7c937ad
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,35,1,3.28109627,1718078334,Regular,68e39c7d332ddcb6e1322349c2b25bf8cb49208cda98ae7285a751fac7c937ad
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,18,1,0.02791444,1718078334,Regular,1ab5de48c8e86dad0d94915020770f82a40636a78f6919e9d23bedfe5c143a93
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,19,1,3.28109627,1718078334,Regular,1ab5de48c8e86dad0d94915020770f82a40636a78f6919e9d23bedfe5c143a93
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,6,1,0.02791444,1718078334,Regular,9cea4ed87793cef78df0e7c2662aab3e965843220d49fcbb34e86227faab4856
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,7,1,3.28109627,1718078334,Regular,9cea4ed87793cef78df0e7c2662aab3e965843220d49fcbb34e86227faab4856
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,12,1,0.02791444,1718078334,Regular,70271a4ca8881754f643a3a166dea3b9bf536bebb8e0531069d52c05615442ea
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,13,1,3.28109627,1718078334,Regular,70271a4ca8881754f643a3a166dea3b9bf536bebb8e0531069d52c05615442ea
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,2,1,0.02791444,1718078334,Regular,77bb6ac643d712749faf81ce75ea0f1b0d755ce57af5f4ebdcaeb02616e48543
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,3,1,3.28109627,1718078334,Regular,77bb6ac643d712749faf81ce75ea0f1b0d755ce57af5f4ebdcaeb02616e48543
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,36,1,0.02791444,1718078334,Regular,86d11f49c42dbb420dae692220b97295853bb42db08612644d1b74b2900cc702
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,37,1,3.28109627,1718078334,Regular,86d11f49c42dbb420dae692220b97295853bb42db08612644d1b74b2900cc702
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,32,1,0.02791444,1718078334,Regular,c208706abcccae261cf554fbe2f886e2561c3a961cfca557b87cd3cb89d4aebb
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,33,1,3.28109627,1718078334,Regular,c208706abcccae261cf554fbe2f886e2561c3a961cfca557b87cd3cb89d4aebb
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,10,1,0.02791444,1718078334,Regular,3aabd4a28e551a0fac7cd8e6b0978783b2cb2a02f3e4320be1a404eaad3da859
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,11,1,3.28109627,1718078334,Regular,3aabd4a28e551a0fac7cd8e6b0978783b2cb2a02f3e4320be1a404eaad3da859
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,1,1,3.28109627,1718078334,Regular,a6007af2f0dea02485847aa75fd36a5b4cd0cb25215ea3f34883ae28d381d95a
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,20,1,0.02791444,1718078334,Regular,23dda36fe632753aa8b8331812a8ae7618081ddb5d6e0f3646cfe83832ec9495
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,21,1,3.28109627,1718078334,Regular,23dda36fe632753aa8b8331812a8ae7618081ddb5d6e0f3646cfe83832ec9495
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,8,1,0.02791444,1718078334,Regular,3bd20af9481cdf4bbacd9e0882d1c1683ee252bbb43b247d18b4bdf852eda158
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,9,1,3.28109627,1718078334,Regular,3bd20af9481cdf4bbacd9e0882d1c1683ee252bbb43b247d18b4bdf852eda158
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,14,1,0.02791444,1718078334,Regular,39b8712573870729b20755af337ddf674a6d725614600db563b006110c30ea7d
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,15,1,3.28109627,1718078334,Regular,39b8712573870729b20755af337ddf674a6d725614600db563b006110c30ea7d
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,4,1,0.02791444,1718078334,Regular,f0917c91ee9872f8904ef56fd635b13cf01d533430a4beaf71716aec37724d56
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,5,1,3.28109627,1718078334,Regular,f0917c91ee9872f8904ef56fd635b13cf01d533430a4beaf71716aec37724d56
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,30,1,0.02791444,1718078334,Regular,276305793bc09810b5161a1d95f1c1396cf2f8c8d7e836adccbb53feac724954
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,31,1,3.28109627,1718078334,Regular,276305793bc09810b5161a1d95f1c1396cf2f8c8d7e836adccbb53feac724954
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,26,1,0.02791444,1718078334,Regular,27417d585660752a2e075e6e72d937a5875456495b73e4c1c28a9731c2296450
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,27,1,3.28109627,1718078334,Regular,27417d585660752a2e075e6e72d937a5875456495b73e4c1c28a9731c2296450
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,28,1,0.02791444,1718078334,Regular,e7fdcd03ef7d4c48ad2e4d689862dd35777aeeab3f397f37e9439dc8ac31aa3f
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,29,1,3.28109627,1718078334,Regular,e7fdcd03ef7d4c48ad2e4d689862dd35777aeeab3f397f37e9439dc8ac31aa3f
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,16,1,0.02791444,1718078334,Regular,cef7c9859c227717891803c2048a035e2341bb3ec5fd987080c51e910b803af8
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,17,1,3.28109627,1718078334,Regular,cef7c9859c227717891803c2048a035e2341bb3ec5fd987080c51e910b803af8
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,24,1,0.02791444,1718078334,Regular,fc34bf6449ecc1f49edc12870f2df525a4fb6f94da75efec441a9e15023462f6
a58dd3aaeafa1339e234b6951f57c6b3977daa4d476fdccfee236483622736d7,1,0,1,0.02791444,1718078334,Regular,a6007af2f0dea02485847aa75fd36a5b4cd0cb25215ea3f34883ae28d381d95a
