tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb60fb4c8ed462273f7ea3339b7440d90b85402028893c4a0dcf828b16f9f02,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
60014fac5a905252c9437ef08ced9f2b115e9affbeba45118479dc0623b1e27a,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
60014fac5a905252c9437ef08ced9f2b115e9affbeba45118479dc0623b1e27a,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
63132df2c05ea78f67d2c2c5b20ea8aa0ddac9e61f472bbc94452fc06c819ccc,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
63132df2c05ea78f67d2c2c5b20ea8aa0ddac9e61f472bbc94452fc06c819ccc,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
6a1918d94804c97ba1697650143236fa5ed83ac7760c3dbd7173f28f3df5c346,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
6a1918d94804c97ba1697650143236fa5ed83ac7760c3dbd7173f28f3df5c346,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
6bc71038d89295607943e05ebe3da73a8af6e703fafd81283e816114ed6268d7,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
6bc71038d89295607943e05ebe3da73a8af6e703fafd81283e816114ed6268d7,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
7f7fc5b5f0498c046f203ef591ce6ba24f62630b5a8b2ce55f88f9ae104f074a,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
7f7fc5b5f0498c046f203ef591ce6ba24f62630b5a8b2ce55f88f9ae104f074a,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
9630527d83d3399664ea8d3f81d1e772a1b43e292468426d54a5d1568b5b3ab0,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
9630527d83d3399664ea8d3f81d1e772a1b43e292468426d54a5d1568b5b3ab0,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
96a224bdb47637b5d76d0f217501563a62244a3856ee6ca3aaf3c4201630746d,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
96a224bdb47637b5d76d0f217501563a62244a3856ee6ca3aaf3c4201630746d,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
eb1f52ef419d1ad85220abdc218b94e86daaa31add17b46cd078d1ef67615f54,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
eb1f52ef419d1ad85220abdc218b94e86daaa31add17b46cd078d1ef67615f54,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
f5f8cab8cadb180c8ec05b7efaefb4610cbe458f41ca19d6fc1f05ef81394023,-1,0,1,0.03511496,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
f5f8cab8cadb180c8ec05b7efaefb4610cbe458f41ca19d6fc1f05ef81394023,-1,1,1,5.47261947,1680216195,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
06c7f7e9b2ca737f0f8b91310a9d8312b1dccb704da18aa21708776ab105ccec,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
06c7f7e9b2ca737f0f8b91310a9d8312b1dccb704da18aa21708776ab105ccec,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
0aada20a6f629bc18e368d8948eeb23e386395274767db2c2f021bec6626f366,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
0aada20a6f629bc18e368d8948eeb23e386395274767db2c2f021bec6626f366,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
118604ca2a06d51562966fd328c57992a70418eab4f161fcb27e772e184a50a2,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
118604ca2a06d51562966fd328c57992a70418eab4f161fcb27e772e184a50a2,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
244683a3dd47425c61d9a428005cfa42668701856fb401582072cd78caf66a8d,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
244683a3dd47425c61d9a428005cfa42668701856fb401582072cd78caf66a8d,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
29546f6b228bbfc75ad6899c28bd0b5e68df7bc867f23c418220371ff0cbfba5,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
29546f6b228bbfc75ad6899c28bd0b5e68df7bc867f23c418220371ff0cbfba5,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
32fb7861b1cd5bba893eb58692790a899b61e579657813801fa8f5bef5e5bd20,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
32fb7861b1cd5bba893eb58692790a899b61e579657813801fa8f5bef5e5bd20,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
41afbdff2db44631df638198469bae07f1b79e16d7ab93eda2f349d169202bc5,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
41afbdff2db44631df638198469bae07f1b79e16d7ab93eda2f349d169202bc5,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
433a9304e6495b363e32b9e9ea3595c4bc040c58bc8d20afa0557067be70bec4,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
433a9304e6495b363e32b9e9ea3595c4bc040c58bc8d20afa0557067be70bec4,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
437a806810e8176835d5c36a39f4ed897f5c3b0984194294cb53c1326bad71ad,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
437a806810e8176835d5c36a39f4ed897f5c3b0984194294cb53c1326bad71ad,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
672598527b50df26939bb7b1097cbb831bc85eceb7936f060a4d1e930d47bea7,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
672598527b50df26939bb7b1097cbb831bc85eceb7936f060a4d1e930d47bea7,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
8857c4f1bd4acd505ea18835a934838d749da8b25412a4fea1a18c92daded2df,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
8857c4f1bd4acd505ea18835a934838d749da8b25412a4fea1a18c92daded2df,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
8d08298c8fe77b2530e5ee8ac9f372196272324185012be30629e4598bc5b874,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
8d08298c8fe77b2530e5ee8ac9f372196272324185012be30629e4598bc5b874,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
959ecb669d093f3942fc7d8a9422d781a392d6fe032e4960ccab3b3e3a07011b,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
959ecb669d093f3942fc7d8a9422d781a392d6fe032e4960ccab3b3e3a07011b,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
b5a9a2b161283a885aa8a8e3fc96b387a1a162af7a1c908062b89b1f43477463,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
b5a9a2b161283a885aa8a8e3fc96b387a1a162af7a1c908062b89b1f43477463,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
bae71914eb1dc1396b78c31739582ab6a216040090eb8e99b762e6fde45ddd2e,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
bae71914eb1dc1396b78c31739582ab6a216040090eb8e99b762e6fde45ddd2e,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
e34131b699472c4a6819e0c3c180306b1635b185a6824a08ef07dac414225d85,-1,0,1,0.03511496,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
e34131b699472c4a6819e0c3c180306b1635b185a6824a08ef07dac414225d85,-1,1,1,5.47261947,1680216053,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
06ae027c31b9716ba4024022cda4e1654b7addf498f6278c0df4b15a425d3fc4,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
06ae027c31b9716ba4024022cda4e1654b7addf498f6278c0df4b15a425d3fc4,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
307b4a0b4075840234f958dee908321a470dde14459eb5aff5f701205ddef5b3,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
307b4a0b4075840234f958dee908321a470dde14459eb5aff5f701205ddef5b3,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
46ade2f15523620445561abefceda918dc83e2d880eb035683a14c111a25605d,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
46ade2f15523620445561abefceda918dc83e2d880eb035683a14c111a25605d,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
60b34d7fbbccdc7d0b95d5a2c74a5a09da13cf5d5672629fd5588b8401fadf9e,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
60b34d7fbbccdc7d0b95d5a2c74a5a09da13cf5d5672629fd5588b8401fadf9e,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
61e6a35a686ac6a4972bb2b63e02bb3b7bc50c6d77643458f78bfdd6813b7723,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
61e6a35a686ac6a4972bb2b63e02bb3b7bc50c6d77643458f78bfdd6813b7723,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
66e8202c3282ebf7f0a1e8c7d84ae68de8208851c98c7237b61d8659b4da110f,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
66e8202c3282ebf7f0a1e8c7d84ae68de8208851c98c7237b61d8659b4da110f,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
69eccb3cc7ec06971960ec1fc15e5e7c92b6ec854a37791788ecbfac42f2e605,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
69eccb3cc7ec06971960ec1fc15e5e7c92b6ec854a37791788ecbfac42f2e605,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
6afbf9debcfb1de6bcc0df740a4419ce11af46e2ec0441eaf6b77fe4d9422c92,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
6afbf9debcfb1de6bcc0df740a4419ce11af46e2ec0441eaf6b77fe4d9422c92,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
7a73c23eb1047307b432e45f95d4261a2170a247e126395edfc6de38634f7782,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
7a73c23eb1047307b432e45f95d4261a2170a247e126395edfc6de38634f7782,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
9947173d0b498a45c5820245bc7a44d9743486434c935bc4ac4dd560abdcdaba,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
9947173d0b498a45c5820245bc7a44d9743486434c935bc4ac4dd560abdcdaba,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
a9dd3a2257d2263e1f4ffb3ee51983629909a817771d1246e5eb7bf8a73033ab,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
a9dd3a2257d2263e1f4ffb3ee51983629909a817771d1246e5eb7bf8a73033ab,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
ab6452b2770e7c38daac5f9939a267c174dbfe42233e94d3b5d8b2c31bb3c871,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
ab6452b2770e7c38daac5f9939a267c174dbfe42233e94d3b5d8b2c31bb3c871,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
b94bc35600e73a5bf2b5e246dd27c512af44d2a05bf92cc67820008bc87beea4,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
b94bc35600e73a5bf2b5e246dd27c512af44d2a05bf92cc67820008bc87beea4,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
c6ee473304c18fc81313030d5cc92ba2fbf2cab25a448e325b93728a71a0c4ea,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
c6ee473304c18fc81313030d5cc92ba2fbf2cab25a448e325b93728a71a0c4ea,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
dfeb1dd7112741cb98ef4c8c087b7c3ef2dec833a3d77a4f8cd9e99d19d7092d,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
dfeb1dd7112741cb98ef4c8c087b7c3ef2dec833a3d77a4f8cd9e99d19d7092d,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
e2e939942a01e0ff5921a0ad2acbb5d13d308b0ba4560df0e9958dbe9c19008e,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
e2e939942a01e0ff5921a0ad2acbb5d13d308b0ba4560df0e9958dbe9c19008e,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
e51bcd34e12526738419169544350b063e73692cea12bfc03fd1e5fdeca772e2,-1,0,1,0.03511496,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
e51bcd34e12526738419169544350b063e73692cea12bfc03fd1e5fdeca772e2,-1,1,1,5.47261947,1680215544,Ticket,d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,2,1,0.03511496,1680215212,Regular,244683a3dd47425c61d9a428005cfa42668701856fb401582072cd78caf66a8d
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,95,1,5.47261947,1680215212,Regular,dfeb1dd7112741cb98ef4c8c087b7c3ef2dec833a3d77a4f8cd9e99d19d7092d
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,96,1,0.03511496,1680215212,Regular,e2e939942a01e0ff5921a0ad2acbb5d13d308b0ba4560df0e9958dbe9c19008e
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,97,1,5.47261947,1680215212,Regular,e2e939942a01e0ff5921a0ad2acbb5d13d308b0ba4560df0e9958dbe9c19008e
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,100,1,0.03511496,1680215212,Regular,7a73c23eb1047307b432e45f95d4261a2170a247e126395edfc6de38634f7782
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,32,1,0.03511496,1680215212,Regular,e51bcd34e12526738419169544350b063e73692cea12bfc03fd1e5fdeca772e2
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,101,1,5.47261947,1680215212,Regular,7a73c23eb1047307b432e45f95d4261a2170a247e126395edfc6de38634f7782
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,50,1,0.03511496,1680215212,Regular,9947173d0b498a45c5820245bc7a44d9743486434c935bc4ac4dd560abdcdaba
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,49,1,5.47261947,1680215212,Regular,66e8202c3282ebf7f0a1e8c7d84ae68de8208851c98c7237b61d8659b4da110f
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,51,1,5.47261947,1680215212,Regular,9947173d0b498a45c5820245bc7a44d9743486434c935bc4ac4dd560abdcdaba
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,48,1,0.03511496,1680215212,Regular,66e8202c3282ebf7f0a1e8c7d84ae68de8208851c98c7237b61d8659b4da110f
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,75,1,5.47261947,1680215212,Regular,69eccb3cc7ec06971960ec1fc15e5e7c92b6ec854a37791788ecbfac42f2e605
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,74,1,0.03511496,1680215212,Regular,69eccb3cc7ec06971960ec1fc15e5e7c92b6ec854a37791788ecbfac42f2e605
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,5,1,5.47261947,1680215212,Regular,60b34d7fbbccdc7d0b95d5a2c74a5a09da13cf5d5672629fd5588b8401fadf9e
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,4,1,0.03511496,1680215212,Regular,60b34d7fbbccdc7d0b95d5a2c74a5a09da13cf5d5672629fd5588b8401fadf9e
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,15,1,5.47261947,1680215212,Regular,6afbf9debcfb1de6bcc0df740a4419ce11af46e2ec0441eaf6b77fe4d9422c92
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,14,1,0.03511496,1680215212,Regular,6afbf9debcfb1de6bcc0df740a4419ce11af46e2ec0441eaf6b77fe4d9422c92
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,83,1,5.47261947,1680215212,Regular,ab6452b2770e7c38daac5f9939a267c174dbfe42233e94d3b5d8b2c31bb3c871
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,82,1,0.03511496,1680215212,Regular,ab6452b2770e7c38daac5f9939a267c174dbfe42233e94d3b5d8b2c31bb3c871
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,17,1,5.47261947,1680215212,Regular,46ade2f15523620445561abefceda918dc83e2d880eb035683a14c111a25605d
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,16,1,0.03511496,1680215212,Regular,46ade2f15523620445561abefceda918dc83e2d880eb035683a14c111a25605d
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,63,1,5.47261947,1680215212,Regular,06ae027c31b9716ba4024022cda4e1654b7addf498f6278c0df4b15a425d3fc4
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,3,1,5.47261947,1680215212,Regular,244683a3dd47425c61d9a428005cfa42668701856fb401582072cd78caf66a8d
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,62,1,0.03511496,1680215212,Regular,06ae027c31b9716ba4024022cda4e1654b7addf498f6278c0df4b15a425d3fc4
d075128a1995692e242071bb75c96d96130253e0133f042f9e05b7d5b3408a57,1,21,1,5.47261947,1680215212,Regular,307b4a0b4075840234f958dee908321a470dde14459eb5aff5f701205ddef5b3
