tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede3ff989ba990fdcab70ac70a178a256ce5ef9d93b238841d3e73e4d4fabd16,-1,0,1,2.0000298,1653476423,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
0485f12b39c8b8bbed2e4cde4ec08abaf345dd5e104fb2b0ff8c3dff2550ec22,-1,0,1,2.0000298,1653476272,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
0e3144d9b0cc6c7df3dc594ae63f6550ab154a2e2727edfc236c07455ff96a47,-1,0,1,2.0000298,1653476272,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
136287f7ee7c839b1e156aa858b77aa8464a714fb5804a2f902df339f59096fc,-1,0,1,2.0000298,1653476272,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
386da0d769146e4531a4ecd1fc39fdd95bd134988145a576d6acfcc8e334ad49,-1,0,1,2.0000298,1653476272,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
65887dfd5a9faf1d902e035f034949f6f565de307862f709538a0402deab31dc,-1,0,1,2.0000298,1653476272,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
811c2e5d2d3eb9805fdea646385d9368ed98a02f67dc0c1d9eeb875f6b0041be,-1,0,1,2.0000298,1653476272,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
8bd663bd283fe7a73e15f16145f11787c2cd6ed28f35b328e0a42d5a8ff27cc0,-1,0,1,2.0000298,1653476272,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
a1ed9b24c98e4b4a429192bc918d728e10e719d5509b78301968b2ca48175b6b,-1,0,1,2.0000298,1653476272,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
de1e9af0aa6b5d771fb1ebc91fb8c2857ff01a4bc0c62fd218555dcdfe45e3ef,-1,0,1,2.0000298,1653476272,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
e385587f4a9da76e180809f0b0402388583842410bd1d447ebea4b0eea747624,-1,0,1,2.0000298,1653476272,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
56e0dda0b2b7e57afde4687dde08d56c39abdee772fea5a61cf462711d176882,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
639439f9accd01aac318a077798f1937c5a3a3dccf32072687cf376d438e460d,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
6f8981a32faf650aac28f1cc2a62f0a9fc0b06f7a10609942cac08f26b24cc8d,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
70cfe3087e1b0ed59f01c71c8410b29822adad825f9f39a2d9d83e210723f57f,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
8a34b4e50f7937adf8ec19613f58b0023edab5973372187bed0eb0391b873b12,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
8db63ef5bb72447791698cc60913a6f71a6775c4bdae0fe731efb433dcd356c8,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
cc999e7f973b0efb50fbd7ebdd700ce8bb322b69df8b931c72e30cad53382341,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
d7da33b451ff29d2aee583fe15f1cbad37b4aea801ee441eedaf29dd18eaa4e9,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
df59d930ed537aad48f0a320c92bb8f2ad9b867bbc4dd269829fc9fb006a1a8c,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
e045536a3e356d9ca69aa78bcc8430db30e5518ec927c70520b9af6274f4ca5c,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
fee16c3f04fe5fed3e9a4e8e51d179943e9352ba508f7edea9531bcee7b4977e,-1,0,1,2.0000298,1653476065,Ticket,2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,47,1,2.0000298,1653471796,Regular,0f3e29f426eda841c1374603012e3b76e1f22722ee544dd3527637dbfbc8dd06
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,7,1,2.0000298,1653471796,Regular,6616fe1cfd4fafe51e73ddc9865024536bb5505e5a4c3fda0a09b4d28370f430
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,4,1,2.0000298,1653471796,Regular,ede3ff989ba990fdcab70ac70a178a256ce5ef9d93b238841d3e73e4d4fabd16
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,16,1,2.0000298,1653471796,Regular,16e36604e16d816f4c97de4c3e72dcb1b81de83b4abaa37f35c9805e5a895e9c
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,44,1,2.0000298,1653471796,Regular,0e3144d9b0cc6c7df3dc594ae63f6550ab154a2e2727edfc236c07455ff96a47
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,0,1,2.0000298,1653471796,Regular,6bc0e92c21bf0211ff7bf08b1493dd1830dcb4daad33d7592bc96e7124240176
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,13,1,2.0000298,1653471796,Regular,04fa93cc8ab69677fbf03478371cbbfaf47f04c226510b4f5d1a00cf5e7a4633
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,8,1,2.0000298,1653471796,Regular,e045536a3e356d9ca69aa78bcc8430db30e5518ec927c70520b9af6274f4ca5c
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,1,1,2.0000298,1653471796,Regular,639439f9accd01aac318a077798f1937c5a3a3dccf32072687cf376d438e460d
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,40,1,2.0000298,1653471796,Regular,6f8981a32faf650aac28f1cc2a62f0a9fc0b06f7a10609942cac08f26b24cc8d
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,9,1,2.0000298,1653471796,Regular,3441bd272bab12c2d7720bd97e4a8d0e32ba9b644f27b11b634fbc51b3c9e12a
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,29,1,2.0000298,1653471796,Regular,4c26174e91b123bb5e52d886f78b630b426531db0f6beb535d01de4de7e1ee0b
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,36,1,2.0000298,1653471796,Regular,386da0d769146e4531a4ecd1fc39fdd95bd134988145a576d6acfcc8e334ad49
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,15,1,2.0000298,1653471796,Regular,86532318221688699814898685a0327c7150bb38de7bd7c480f2d4783a9bb6da
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,10,1,2.0000298,1653471796,Regular,811c2e5d2d3eb9805fdea646385d9368ed98a02f67dc0c1d9eeb875f6b0041be
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,19,1,2.0000298,1653471796,Regular,8bd663bd283fe7a73e15f16145f11787c2cd6ed28f35b328e0a42d5a8ff27cc0
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,24,1,2.0000298,1653471796,Regular,aee8bd5499a7c42ab4ef808c53e6aaf4b28d14b4f353d78b1fdc90d7631b71d1
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,23,1,2.0000298,1653471796,Regular,350fef52cefbd09e24cf5be31028428f8652a323f9d3e6384a1b66fdc6357e42
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,6,1,2.0000298,1653471796,Regular,65887dfd5a9faf1d902e035f034949f6f565de307862f709538a0402deab31dc
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,12,1,2.0000298,1653471796,Regular,fee16c3f04fe5fed3e9a4e8e51d179943e9352ba508f7edea9531bcee7b4977e
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,49,1,2.0000298,1653471796,Regular,e868f02f8fee42dd50ebb9506691ba2a5f6a57edb3646cc551b46a8bc9b189b8
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,11,1,2.0000298,1653471796,Regular,42e875caff32fabf53e9b65d483e8dd4a1d9ca0d77c9fa263c08d5581544b891
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,37,1,2.0000298,1653471796,Regular,8ecc69bfe727bdfdec649f559f51200887126098c6bc34b3d5f53b8e12b951b2
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,38,1,2.0000298,1653471796,Regular,7ca03511628da8699eb18b7e98364bc17f329a23c99b1b36bd2fcbcdbbce11f2
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,5,1,2.0000298,1653471796,Regular,18b19e4dc9933d5f992a867e9dd09ad855ec7e4ac8153e9ae3102437d48a020d
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,30,1,2.0000298,1653471796,Regular,d7da33b451ff29d2aee583fe15f1cbad37b4aea801ee441eedaf29dd18eaa4e9
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,22,1,2.0000298,1653471796,Regular,8db63ef5bb72447791698cc60913a6f71a6775c4bdae0fe731efb433dcd356c8
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,48,1,2.0000298,1653471796,Regular,3f1d02c28973768f2717f3a60d56840395d37ba56c507791e5a7e785ced1bf93
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,28,1,2.0000298,1653471796,Regular,4349877de666387488b9afae0f32c4e87a938cbf5113d7e815083b050d8b3853
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,3,1,2.0000298,1653471796,Regular,0485f12b39c8b8bbed2e4cde4ec08abaf345dd5e104fb2b0ff8c3dff2550ec22
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,42,1,2.0000298,1653471796,Regular,e385587f4a9da76e180809f0b0402388583842410bd1d447ebea4b0eea747624
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,43,1,2.0000298,1653471796,Regular,70cfe3087e1b0ed59f01c71c8410b29822adad825f9f39a2d9d83e210723f57f
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,35,1,2.0000298,1653471796,Regular,f1eff865b41334dede4a1571922d7e50a17f3ce654ac04dfcac525d4adb16816
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,17,1,2.0000298,1653471796,Regular,a1ed9b24c98e4b4a429192bc918d728e10e719d5509b78301968b2ca48175b6b
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,2,1,2.0000298,1653471796,Regular,c7c589be569b511e27331f9dd88a07b9e9789545874d3136daed7dcb54b01f91
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,46,1,2.0000298,1653471796,Regular,806a673589bfc3ed8443f55fe79fda885abce410106ec6a1f07c272434350323
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,32,1,2.0000298,1653471796,Regular,d5969022efb3f445404a2ac6fbc7aa53e7b80d674e7366768d15287d2f840648
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,33,1,2.0000298,1653471796,Regular,43dc789da70ba6bad78a3fd86b1f98a551654476a891fe8812da0dc186b208b9
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,26,1,2.0000298,1653471796,Regular,56e0dda0b2b7e57afde4687dde08d56c39abdee772fea5a61cf462711d176882
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,41,1,2.0000298,1653471796,Regular,cc999e7f973b0efb50fbd7ebdd700ce8bb322b69df8b931c72e30cad53382341
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,20,1,2.0000298,1653471796,Regular,7e242e05c344c93e93e29425fb72d14d5c4e8d340617e4a5e189092d7a6dfc40
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,18,1,2.0000298,1653471796,Regular,df59d930ed537aad48f0a320c92bb8f2ad9b867bbc4dd269829fc9fb006a1a8c
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,25,1,2.0000298,1653471796,Regular,5251d25d3e982c66d1bd44ecc57ed07822c08ba6ae47dfa9870a29cc763e6440
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,31,1,2.0000298,1653471796,Regular,94b67f0e28cc98e59c87ff6fff97c7897b6c82512e42e8c0aa3fd7009c9e7d93
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,45,1,2.0000298,1653471796,Regular,8a34b4e50f7937adf8ec19613f58b0023edab5973372187bed0eb0391b873b12
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,21,1,2.0000298,1653471796,Regular,4fe7bbaf1637d645ac88da9bcba1541d9754ca8746ac93cc290c7b2d1542c337
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,34,1,2.0000298,1653471796,Regular,d406b7a96e479f1c1cb2790b7737f909df90adf5de8de9d46a5a120f10313578
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,27,1,2.0000298,1653471796,Regular,de1e9af0aa6b5d771fb1ebc91fb8c2857ff01a4bc0c62fd218555dcdfe45e3ef
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,39,1,2.0000298,1653471796,Regular,136287f7ee7c839b1e156aa858b77aa8464a714fb5804a2f902df339f59096fc
2cc6abdee35d06e2d34dc4c0649adb0853b6870c2e1c867ac139330a523bf968,1,14,1,2.0000298,1653471796,Regular,0ff578b1202b8e325a25fcdb65932d197a6908435daccfa2bee8421e56ea0c26
