tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be736bb99c337ac44e865a2c3657d1a43858567b5221edc3140b06a09e9630f,-1,0,1,0.03215078,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
2be736bb99c337ac44e865a2c3657d1a43858567b5221edc3140b06a09e9630f,-1,1,1,11.54811206,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
32045f39d3890bdf11fc2c8e4838a3cadb6eef017bb030b4d62681caac59216a,-1,0,1,0.03215078,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
32045f39d3890bdf11fc2c8e4838a3cadb6eef017bb030b4d62681caac59216a,-1,1,1,11.54811206,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3b9290ac7fbd28a2324f5d676e43fe2cc9f0447a5dccff8e39574822aa97b8ec,-1,0,1,0.03215078,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3b9290ac7fbd28a2324f5d676e43fe2cc9f0447a5dccff8e39574822aa97b8ec,-1,1,1,11.54811206,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
6c5b055bb98438412e0396503bd4fffbcdef8df67381f6029fa41f2081aa5b45,-1,1,1,11.54811206,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
6c5b055bb98438412e0396503bd4fffbcdef8df67381f6029fa41f2081aa5b45,-1,0,1,0.03215078,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
9936d43c211a89dbb26cb33895019bbb1d4aa94cc4298946c204ffc6b169bd76,-1,0,1,0.03215078,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
9936d43c211a89dbb26cb33895019bbb1d4aa94cc4298946c204ffc6b169bd76,-1,1,1,11.54811206,1705880665,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
146f0e220b782c4ea2aca637b3c9bacdce3cca9063a33561f4f2bcb5e703aa4e,-1,1,1,11.54811206,1705880509,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
146f0e220b782c4ea2aca637b3c9bacdce3cca9063a33561f4f2bcb5e703aa4e,-1,0,1,0.03215078,1705880509,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
178688d1a6afd6d4852eb347639ad24ef79d65b3b08f62bfc84a3289d74c63be,-1,0,1,0.03215078,1705880509,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
178688d1a6afd6d4852eb347639ad24ef79d65b3b08f62bfc84a3289d74c63be,-1,1,1,11.54811206,1705880509,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a4fa8e3390d9c319bc5761710933c84453fdb12611242b30f2ad9748172f37e,-1,1,1,11.54811206,1705880509,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3a4fa8e3390d9c319bc5761710933c84453fdb12611242b30f2ad9748172f37e,-1,0,1,0.03215078,1705880509,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
4d416aa7b7e9a1472c3caa76f5dea54042cc9dedab8179ce604a3c9deffbd6fb,-1,1,1,11.54811206,1705880509,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
4d416aa7b7e9a1472c3caa76f5dea54042cc9dedab8179ce604a3c9deffbd6fb,-1,0,1,0.03215078,1705880509,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
e29933b64c7dda4a67d9fc8d80442ba80649da3efd9f35016742bbed62e110fc,-1,1,1,11.54811206,1705880509,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
e29933b64c7dda4a67d9fc8d80442ba80649da3efd9f35016742bbed62e110fc,-1,0,1,0.03215078,1705880509,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
044da64cd4ed00b6cc8360eda5ff353ae684e97c3d0228e15466c057b01fcc1f,-1,1,1,11.54811206,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
044da64cd4ed00b6cc8360eda5ff353ae684e97c3d0228e15466c057b01fcc1f,-1,0,1,0.03215078,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3ed4159f9335b6031a72d508fe721cc816dad5d19382a72ea81e4b83c0aaedd5,-1,1,1,11.54811206,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3ed4159f9335b6031a72d508fe721cc816dad5d19382a72ea81e4b83c0aaedd5,-1,0,1,0.03215078,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
76f111a1bb3f7db3f4cfd8f6c8342ae91f0399835c626997742a6fb18585de7a,-1,1,1,11.54811206,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
76f111a1bb3f7db3f4cfd8f6c8342ae91f0399835c626997742a6fb18585de7a,-1,0,1,0.03215078,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
a7f6ea99dc8b022ee1e268f19476cf92f0cd4558611abf7b4ff4a87e0242184e,-1,0,1,0.03215078,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
a7f6ea99dc8b022ee1e268f19476cf92f0cd4558611abf7b4ff4a87e0242184e,-1,1,1,11.54811206,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
aaa7c5e6ccc31d47df88a90d35a744e05aba0d7c3902ba4016b80f95d7b3eed8,-1,0,1,0.03215078,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
aaa7c5e6ccc31d47df88a90d35a744e05aba0d7c3902ba4016b80f95d7b3eed8,-1,1,1,11.54811206,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
afbcfeb3831a9114b0e95e4b8fc80e71ed026db98e66b11c3678013ac7ec1465,-1,0,1,0.03215078,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
afbcfeb3831a9114b0e95e4b8fc80e71ed026db98e66b11c3678013ac7ec1465,-1,1,1,11.54811206,1705879993,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
147153adaf029de52f7887902ff623daf3a7e2c2555bb272b888ba329a00510a,-1,0,1,0.03215078,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
147153adaf029de52f7887902ff623daf3a7e2c2555bb272b888ba329a00510a,-1,1,1,11.54811206,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
ac5f55de5e5e9f50ad4bce952c18c7a705cb820409c976ba0ba8a5ff14d7bf6d,-1,0,1,0.03215078,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
ac5f55de5e5e9f50ad4bce952c18c7a705cb820409c976ba0ba8a5ff14d7bf6d,-1,1,1,11.54811206,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
b4be05aac7d13f7ce32d36e94bc6ab20a3437c24c05ad9767ab28d6dae207a31,-1,0,1,0.03215078,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
b4be05aac7d13f7ce32d36e94bc6ab20a3437c24c05ad9767ab28d6dae207a31,-1,1,1,11.54811206,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c285c97184cec2973dbfdb6bb57061514500e46ba32a2b6d142e9fb16f74477c,-1,1,1,11.54811206,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c285c97184cec2973dbfdb6bb57061514500e46ba32a2b6d142e9fb16f74477c,-1,0,1,0.03215078,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
ebb9524dff13447c2431ba658c2af4cb4b8a15a7ad5a408c519f692be0c4be17,-1,1,1,11.54811206,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
ebb9524dff13447c2431ba658c2af4cb4b8a15a7ad5a408c519f692be0c4be17,-1,0,1,0.03215078,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
fd0bb1f0fb19db0f92450f06daa5f9189b03a08540c1fd619d176647c81454ed,-1,1,1,11.54811206,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
fd0bb1f0fb19db0f92450f06daa5f9189b03a08540c1fd619d176647c81454ed,-1,0,1,0.03215078,1705879625,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
4406d068f6e8bb3a503732cd80a8e20352e2ef956ccdbfa836df84b95f4335e4,-1,1,1,11.54811206,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
4406d068f6e8bb3a503732cd80a8e20352e2ef956ccdbfa836df84b95f4335e4,-1,0,1,0.03215078,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
6d93b83197013388b99687e55bd82b5d9644c495aeeda84b3a8f1d5ed5d8f150,-1,0,1,0.03215078,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
6d93b83197013388b99687e55bd82b5d9644c495aeeda84b3a8f1d5ed5d8f150,-1,1,1,11.54811206,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
7e80cd0c630c0e148af55cb5d927d1767834bc8e0052d3de0fc265b8116ca1f3,-1,0,1,0.03215078,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
7e80cd0c630c0e148af55cb5d927d1767834bc8e0052d3de0fc265b8116ca1f3,-1,1,1,11.54811206,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
89ad7ac000e4cc19a699d68bbfcfc37b7101323be5466a6598d65b329e2f8337,-1,1,1,11.54811206,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
89ad7ac000e4cc19a699d68bbfcfc37b7101323be5466a6598d65b329e2f8337,-1,0,1,0.03215078,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
af1fa0094207dc98fc19269604684e7a0bc5c1ab7949c0d12c6da22342e1dba2,-1,0,1,0.03215078,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
af1fa0094207dc98fc19269604684e7a0bc5c1ab7949c0d12c6da22342e1dba2,-1,1,1,11.54811206,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c6c87f48b0ac07ca5f925be360323405d87fbafd9a42e3e8ad016c7e96e8859a,-1,1,1,11.54811206,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c6c87f48b0ac07ca5f925be360323405d87fbafd9a42e3e8ad016c7e96e8859a,-1,0,1,0.03215078,1705879605,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
109e03178e2805f8ccbf12bc4e2a46214e4cc3ad34fca32243cdd8eb3c307bd0,-1,1,1,11.54811206,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
109e03178e2805f8ccbf12bc4e2a46214e4cc3ad34fca32243cdd8eb3c307bd0,-1,0,1,0.03215078,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
7719e596f8ca0cb9055dff233ccd1fb6dd6e0f043cca946258066a5ee643c5ab,-1,0,1,0.03215078,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
7719e596f8ca0cb9055dff233ccd1fb6dd6e0f043cca946258066a5ee643c5ab,-1,1,1,11.54811206,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
b552cb68bb450dca61d53d8351abd5bcd17a8cac1783eaf1aafec2d8d3f95106,-1,0,1,0.03215078,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
b552cb68bb450dca61d53d8351abd5bcd17a8cac1783eaf1aafec2d8d3f95106,-1,1,1,11.54811206,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
ba6ba3f16068defc3b757e029b64e24a037a751ab3a9b29c80290a4b323ddf88,-1,1,1,11.54811206,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
ba6ba3f16068defc3b757e029b64e24a037a751ab3a9b29c80290a4b323ddf88,-1,0,1,0.03215078,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c1ff53cb007be47542ece04eb13460e5547ec2f945266f9b2feb951185c63443,-1,1,1,11.54811206,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c1ff53cb007be47542ece04eb13460e5547ec2f945266f9b2feb951185c63443,-1,0,1,0.03215078,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
e2247bb9e7aa0a7c182a2068328b67d61a7599741c1cab01af12284859fcc03b,-1,1,1,11.54811206,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
e2247bb9e7aa0a7c182a2068328b67d61a7599741c1cab01af12284859fcc03b,-1,0,1,0.03215078,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
f2229da9d871084e523408d405ddae4ddd00e58e897cf60f9e19867f83fc41ff,-1,1,1,11.54811206,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
f2229da9d871084e523408d405ddae4ddd00e58e897cf60f9e19867f83fc41ff,-1,0,1,0.03215078,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
f68d62ebb7926cb43257bdccf57b2ffcb0ecbd65610a3ee16ef98c98e991db79,-1,1,1,11.54811206,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
f68d62ebb7926cb43257bdccf57b2ffcb0ecbd65610a3ee16ef98c98e991db79,-1,0,1,0.03215078,1705879566,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
32fea4728f01e4344c4a825fad91fc565c21924e77d8e8dc083c52e1e7b0036f,-1,1,1,11.54811206,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
32fea4728f01e4344c4a825fad91fc565c21924e77d8e8dc083c52e1e7b0036f,-1,0,1,0.03215078,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3c896f7e1603fad0fdb02e3d6b0cff5a2bbbbe1cfb60e99599c56cf9c2b07c7e,-1,1,1,11.54811206,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
3c896f7e1603fad0fdb02e3d6b0cff5a2bbbbe1cfb60e99599c56cf9c2b07c7e,-1,0,1,0.03215078,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
62b5d0c8b8853b7c2a8f3c4d0353e3ebcfe3312a4dd4c2f461ec8aec56b011a7,-1,0,1,0.03215078,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
62b5d0c8b8853b7c2a8f3c4d0353e3ebcfe3312a4dd4c2f461ec8aec56b011a7,-1,1,1,11.54811206,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
6d7678ee0ea39484e5283851fe7effa25a30438bdb912e29f3f2008b1413e1e7,-1,0,1,0.03215078,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
6d7678ee0ea39484e5283851fe7effa25a30438bdb912e29f3f2008b1413e1e7,-1,1,1,11.54811206,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
8d6f3a0502a91d7118bb3845853e30180ac86cb9c6b6c307097e5f7c0beacbae,-1,1,1,11.54811206,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
8d6f3a0502a91d7118bb3845853e30180ac86cb9c6b6c307097e5f7c0beacbae,-1,0,1,0.03215078,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
afbc6e548b6540867c48c2d3b02eac3ef152090c9527dd174f1d4c500c9afb0b,-1,1,1,11.54811206,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
afbc6e548b6540867c48c2d3b02eac3ef152090c9527dd174f1d4c500c9afb0b,-1,0,1,0.03215078,1705879465,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
29b218a8ad84f04b3760b7a7d3025508705a689e126dd302725d5e9f86ae0d36,-1,0,1,0.03215078,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
29b218a8ad84f04b3760b7a7d3025508705a689e126dd302725d5e9f86ae0d36,-1,1,1,11.54811206,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
397df35edb4d5444e45ca4e03a1375089fade9cfd8d670e6ec82f8b4d51267fe,-1,0,1,0.03215078,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
397df35edb4d5444e45ca4e03a1375089fade9cfd8d670e6ec82f8b4d51267fe,-1,1,1,11.54811206,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
b4191199e64c375a19fd00573cb7013df4633cc7049648adccd53ed6fdefb581,-1,0,1,0.03215078,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
b4191199e64c375a19fd00573cb7013df4633cc7049648adccd53ed6fdefb581,-1,1,1,11.54811206,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c95f25d3ef554661684e6728a19729e3ff2c3f4304b7b4bcc5a770c0859a3d13,-1,1,1,11.54811206,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c95f25d3ef554661684e6728a19729e3ff2c3f4304b7b4bcc5a770c0859a3d13,-1,0,1,0.03215078,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
d321ab092c3a0fe16b67b2f6800603a0906c8af907d3ca6042e2b79cbecb4944,-1,1,1,11.54811206,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
d321ab092c3a0fe16b67b2f6800603a0906c8af907d3ca6042e2b79cbecb4944,-1,0,1,0.03215078,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
ea999aa97dd6a3b5c43369dbd3d67921eacbbf33340666c8ed69e3e279f52c59,-1,1,1,11.54811206,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
ea999aa97dd6a3b5c43369dbd3d67921eacbbf33340666c8ed69e3e279f52c59,-1,0,1,0.03215078,1705878707,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
1fc59e37cc8929d860a740105f3df1a5217b73552225b3f28db44bebab202377,-1,0,1,0.03215078,1705878240,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
1fc59e37cc8929d860a740105f3df1a5217b73552225b3f28db44bebab202377,-1,1,1,11.54811206,1705878240,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
2b767583f6b7d45fc65989ffb95b2701aa82fc63eaa6726158ab6a294a536748,-1,1,1,11.54811206,1705878240,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
2b767583f6b7d45fc65989ffb95b2701aa82fc63eaa6726158ab6a294a536748,-1,0,1,0.03215078,1705878240,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c0b671683f62eba08869e1a156f8876bc441fd2d337d83d06817cea7c10dd6b1,-1,0,1,0.03215078,1705878240,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c0b671683f62eba08869e1a156f8876bc441fd2d337d83d06817cea7c10dd6b1,-1,1,1,11.54811206,1705878240,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c262d0c36aa7374769172e707faea28e944d13dc9caba581ccefaf34b9fad736,-1,1,1,11.54811206,1705878240,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
c262d0c36aa7374769172e707faea28e944d13dc9caba581ccefaf34b9fad736,-1,0,1,0.03215078,1705878240,Ticket,ae7038a951714a6b8b571802c939cda35f6ab82ec95eceecc79274b02b67c697
