tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,36,1,1.45580887,1659350585,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,39,1,1.44014636,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,74,1,1.26330798,1659350585,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,45,1,1.26330798,1659328248,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,36,1,1.17725335,1659328248,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,16,1,2.07561193,1659328248,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,2,1,1.08662943,1659327369,Regular,26b74faa3d1c036ab77f898d84226e30ec3cc62e2c9199a4f2aaa87c58fe9737
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,16,1,1.44014636,1659327253,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,69,1,1.45580887,1659327253,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,35,1,1.32850931,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,94,1,1.11994155,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,80,1,2.11360585,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,82,1,1.11994155,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,75,1,1.32850931,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,64,1,2.11360585,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
