tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,99,1,5.7669417,1660970597,Regular,2058cb34073b9b5982c0d43a871053c1e90048cb59efb4d8580a47e354421f2a
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,86,1,5.76866888,1660970597,Regular,bc72dc81d994278ac25edd466ed8ea25911d24d140c3f0a57bfd466039bdf141
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,95,1,5.76703539,1660970597,Regular,64d6947bacdf3d8855a247551f839782b7811eb69f86f0fd3084ce57d9888f56
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,94,1,5.76703687,1660970597,Regular,4d063b47510dbecd7d3d0150fcb8694d96e685ced3338823aa842c7b950eeaad
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,93,1,5.7670379,1660970597,Regular,224b816f9d04827f86c9010460cc4d35f28b25cd11b1fc427300fc0fa1d91166
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,92,1,5.76704478,1660970597,Regular,6d8cdfff01f1941b4500b3d89e7c12a7bc75d0e78fa1c276c869b2065091b922
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,91,1,5.76705349,1660970597,Regular,ff9baaefb8b427539a0f8bd97867a96a010f58f24a67bae02ed2dae4032c9b0c
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,90,1,5.7670574,1660970597,Regular,b3a72670a3ad7d71d45241c7822f39f4bebda10587a2e1d950f4e804c004e43e
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,89,1,5.76706069,1660970597,Regular,641aa76841b1a443a2b16a3aba5f0cf56b128f2c207bf456c0bbd4731b99f8ea
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,88,1,5.76707727,1660970597,Regular,14b014c7223d7a33f76da11d5ddcdfea8b6fba2ae01b045fe20cec01e0f6cb35
95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f,-1,87,1,5.76708597,1660970597,Regular,606539397a08687d4308c230ab3db6d4218e1b11ddee6272bc6da7d4be526290
947bae9166b804299b9d2212bd7f544b2349b8a660f80a1a7d0a6d465a2c790b,-1,4,1,5.76590739,1660937550,Regular,60c6b3408cd4aa252d9c8aa39cc9452374706fa3b6da6a50a640b9998a7beb76
947bae9166b804299b9d2212bd7f544b2349b8a660f80a1a7d0a6d465a2c790b,-1,0,1,5.76593268,1660937550,Regular,39d400ae21535465caf040ecad8cb9d4c360096b43cd1676825a2e946448c7c1
947bae9166b804299b9d2212bd7f544b2349b8a660f80a1a7d0a6d465a2c790b,-1,1,1,5.76592759,1660937550,Regular,66f12781a3471bd620123b61859716fbe8413f818746d5548402aedcdc4e41a6
947bae9166b804299b9d2212bd7f544b2349b8a660f80a1a7d0a6d465a2c790b,-1,2,1,5.76592397,1660937550,Regular,66eb57864345310628f6a0cb918c145c92f604eeccd85b4748ba046b23368936
947bae9166b804299b9d2212bd7f544b2349b8a660f80a1a7d0a6d465a2c790b,-1,3,1,5.7659119,1660937550,Regular,302ac21f56f394baa879910546ee0a09e8cb8bf691597f573c610184fcb4ceae
947bae9166b804299b9d2212bd7f544b2349b8a660f80a1a7d0a6d465a2c790b,-1,5,1,5.76590737,1660937550,Regular,29e43a12c785bc9fe6e2590b3172c7396da0129f30ccb060b58feae1b262245e
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,28,1,4.61277167,1660910864,Regular,9d699cb0883fff45dfcf9ab7e939d21c0d94bb8591cd1301053bf33bce78e982
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,30,1,4.61276303,1660910864,Regular,ef93e1f1ed4d5821e58f1cecd1849d6e4f4cb5f89a59314905c8dca386475e2b
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,31,1,4.61275335,1660910864,Regular,2fd955676e2fffb427ab37afcc52945c18c0dc9ef6dcf22cfad504be314ad389
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,32,1,4.61274903,1660910864,Regular,69d713f845a1c4d1a9f0855a43b54ef7efdeb9fcbacaf2a32ebc0e8053df0728
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,33,1,4.61272951,1660910864,Regular,5f5ebc11ff0a3bed15854d277c2fe192be42b3e43d1a22567904af905ea17c94
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,0,1,5.76588208,1660910864,Regular,cec6b96b2b94b181fb3d1af17ceab4f7de488482e3931730226265d9260c69f5
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,29,1,4.61276591,1660910864,Regular,3df88473b85c60665ebbf42fe1fe0575028cb61738a38d58f4e933683ca765f4
06ee57887881d8785cabeb9059fed817f5890e3464be28d7661afc25eb9b50a3,1,2,1,5.76593717,1660889097,Regular,9b16708c3b97264171a50579f819fc9e3f4b6086de0d6a27e458b8d02ef8eb73
5ebf94da529cd84b9c79e7a313a700d2a807f9304d9a07ebba1b0c2c61413e19,1,2,1,5.76595719,1660888437,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
0d0f1c42e2454f09d5cc07a26577084206fe901df459a8c5c358a9cd0d19e241,1,2,1,5.7659417,1660887977,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
55600114d4219479f1a1e62450fe17a7fd765ad6947e927c7a3e16ca640a0629,1,2,1,5.76600809,1660887401,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
fc32fbb1fe4ab3aad976a182b7f70574652d34f59dcc0a3353cede46dcad5d68,1,2,1,5.7661007,1660886734,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
0e9dc1cfaae154b36f3e66fc0e50a8bcb7727057773303afdf233e9249351847,1,2,1,5.76599678,1660886249,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
1582675f6bdc7592f2e5dd7e23685cbf18026b93193fef0a1bcdd7e5a91db032,1,2,1,5.76600379,1660885547,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,84,1,5.76612647,1660883415,Regular,3e0468ec25b0ab1a20c00882f496c88c75342b8642db38527806d6a95dfe16dd
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,83,1,5.76614819,1660883415,Regular,5bc3655fcc5f1de98f32e5dfb4c58a496ef7c758d0a7048a3105b67802423593
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,82,1,5.76614837,1660883415,Regular,6b16cad55085a263a5e5b072d2b9cd839f9e77927cd968734e6b86d5cc3a7a1c
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,81,1,5.766154,1660883415,Regular,29987c910551d9943d8315e077795ecf7179b35ac582cf3abddeed49dcc2c264
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,80,1,5.76617419,1660883415,Regular,e7d0d492bb8dff19b8ea98355fe62470f215468aabee37e3ce22d4b5c671d642
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,87,1,5.7660652,1660883415,Regular,ecd6fe62a2f87b3015f7c4f837c6a9cd916ed4d1003e0219778e5284f63f172b
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,88,1,5.76605798,1660883415,Regular,bd82d50a0f3a0fc49b1317b143c698af226a0605378e5b66c2deaee7bad2c4eb
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,89,1,5.76605529,1660883415,Regular,dc86ef5c6d31e05bd3e8b0400af0a49f33e5fc3c5bde8f45c97a4bdf004dcfd9
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,90,1,5.7660456,1660883415,Regular,d258bc6b1c60bfb918f44f3157663833ed0041895f335eb3f8a5969e909a3fbc
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,77,1,5.76628079,1660883415,Regular,53bc351fb7116482afa452034531fb22069a7dd72534e8f4a60425e902a1fcfa
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,86,1,5.76609989,1660883415,Regular,d81b9eea0a6fb8628fb6f2123ed445913cf59f0c05e3a3f0a99f73c81bb22103
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,85,1,5.76612459,1660883415,Regular,c5ed474060b4fe980a366993badd7a38a6943cf2ff6208f5cb5120fb9ae99235
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,96,1,5.76602569,1660883415,Regular,33d8dd0bd8e6fe3f9d6c12872c31d71aeee685b77b8d91812137a907faa1da77
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,97,1,5.7660195,1660883415,Regular,57c4225a70fbb635f3000d23fd0b647f6a0d7557f285e87850bc152d61a1ad93
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,98,1,5.76600799,1660883415,Regular,6ddd4fec494bff14f5ac221b2fd479028081cb50a440d10eeca65ff3e08ae473
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,99,1,5.76597998,1660883415,Regular,d8daefa2891c8e3ea58322a4a4c6a34c0d0835e16400b9b34ce860edf486f4da
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,79,1,5.76620679,1660883415,Regular,d51cea1be6380f59146652c208674e713a04139e2e3f4dc44b86db2a41a880e4
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,78,1,5.76622149,1660883415,Regular,0aa06db5976eaef82859994b26398e0894ea079e5593ba64c56b810c24adcfed
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,74,1,5.76705051,1660883415,Regular,e08e81531a5391fa82f497cdbfc4aa1fef3e1436699bef6550847cc478db3186
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,75,1,5.7664838,1660883415,Regular,06a92e9c49c1e14a0cfc49a26e5377eb0ef34a21d292b656d87a9bc4ff2d27e7
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,76,1,5.76643438,1660883415,Regular,43467d9ca63fb65bbed03c9a498c36696669e6ddb7e8ae347223256c78315c1a
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,91,1,5.76604558,1660883415,Regular,b1dbaaabbb2240089fc276dc9bad6f8b8b3603d8364401aaa9a363054b16f56d
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,92,1,5.76604137,1660883415,Regular,22f4e5bab703f005e23e29973de2b459d2fe3f4e118ad63f34fa2a362309dedd
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,93,1,5.76604119,1660883415,Regular,f2a9ba5affc3be8c87dbabcb5ec9737aead059c6419f4c0b508feabf8054d8f8
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,94,1,5.76602999,1660883415,Regular,941d23b1b68544d02540aa928d95d2d88971f1eff8976a6a48ad8ff575c54e58
3712a6057e153aa9332b37e191c135091f8072e94893a0f512682dbb5f246c55,-1,95,1,5.76602658,1660883415,Regular,f695f78923551e2586fad129d1ac0a40b5c13118b0c937348d4adaf4131a12ab
110d217294096f30af2ead7c7ad59ccb30843a72bd697aa141c440ff5aa0b233,1,2,1,5.7659827,1660875276,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
6185798301e2c4bd56d560b51046ed914b7c333ea97cdf349ca0a83d91fcdf12,1,2,1,5.76614027,1660873868,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
04c02bf1c683b97caeb427d6913c7ea1ae3f0488172aef6e22efd6fed8ff980d,1,2,1,5.76593719,1660873191,Regular,9b16708c3b97264171a50579f819fc9e3f4b6086de0d6a27e458b8d02ef8eb73
b1e3cc427d6571e71f68235d3910c6165bfdced4aaf7a30d0794012e9f396cfc,1,2,1,5.76595379,1660873063,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
88f39815cfb5d2712617ac6f48a31b1db75fc4478531d75e97e422428115e7e1,1,2,1,5.766064,1660872345,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
b52b27ac7a67da59f6c9eb07ade886aa6809ef2e0e10fb15f8136e2d9987caab,1,2,1,5.7668035,1660867556,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
23026643b7df2b2cec47f42fc60a185635125570d685aec2a06840c890c890c4,1,2,1,5.76603628,1660863188,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
66f12781a3471bd620123b61859716fbe8413f818746d5548402aedcdc4e41a6,1,2,1,5.76592759,1660863159,Regular,947bae9166b804299b9d2212bd7f544b2349b8a660f80a1a7d0a6d465a2c790b
6f9060a854f036139f2de08899a8f99cab959d9b9e5bd4bb9a9f38e3e00c9bb6,1,2,1,5.76701248,1660861240,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
a4595c208a7b41c11ba3f85d7571af52cf72eb55a54c095d56cb97ab299d818c,1,2,1,5.76703269,1660859294,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
d73a2e4582ca7752dc83c62fdb967b4d439016071d8871712bf2ed5a80036f53,1,2,1,5.7670342,1660854821,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
641aa76841b1a443a2b16a3aba5f0cf56b128f2c207bf456c0bbd4731b99f8ea,1,2,1,5.76706069,1660852195,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
ff9baaefb8b427539a0f8bd97867a96a010f58f24a67bae02ed2dae4032c9b0c,1,2,1,5.76705349,1660849211,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
6d8cdfff01f1941b4500b3d89e7c12a7bc75d0e78fa1c276c869b2065091b922,1,2,1,5.76704478,1660848558,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
2058cb34073b9b5982c0d43a871053c1e90048cb59efb4d8580a47e354421f2a,1,2,1,5.7669417,1660847668,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
224b816f9d04827f86c9010460cc4d35f28b25cd11b1fc427300fc0fa1d91166,1,2,1,5.7670379,1660845070,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
14b014c7223d7a33f76da11d5ddcdfea8b6fba2ae01b045fe20cec01e0f6cb35,1,2,1,5.76707727,1660844719,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
4d063b47510dbecd7d3d0150fcb8694d96e685ced3338823aa842c7b950eeaad,1,2,1,5.76703687,1660843218,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
64d6947bacdf3d8855a247551f839782b7811eb69f86f0fd3084ce57d9888f56,1,2,1,5.76703539,1660841576,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
bc72dc81d994278ac25edd466ed8ea25911d24d140c3f0a57bfd466039bdf141,1,2,1,5.76866888,1660840872,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
9d699cb0883fff45dfcf9ab7e939d21c0d94bb8591cd1301053bf33bce78e982,1,2,1,4.61277167,1660830295,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
b3a72670a3ad7d71d45241c7822f39f4bebda10587a2e1d950f4e804c004e43e,1,2,1,5.7670574,1660827507,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
606539397a08687d4308c230ab3db6d4218e1b11ddee6272bc6da7d4be526290,1,2,1,5.76708597,1660826890,Regular,95351a9645fa802fd3bc00b43272f357f278eb6c829c722d023c6b083656ca7f
407dae35e6e961f2fbb8fbe66cfb208b555cd55913bba8084be6d554c507b41a,1,2,1,5.76608718,1660824966,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
13cb9a05d772b6f1e78571796fc02080898eb1040550c0fdc0429aaf3cc964c4,1,2,1,5.76606219,1660818701,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
24d7b191e0a556622216827f38a9d9e1a775337615b5603276fea021a5865785,1,2,1,5.76615849,1660818415,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
12231a9cbe8be375fb374c1e02231ba3e22c30864287f5b329edb8b80d6a9619,1,2,1,5.7660132,1660817412,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
d65e1b5c47bc2b3a32d1242913835df7a714819370de057810fff7c3db44a714,1,2,1,5.7659872,1660816467,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
302ac21f56f394baa879910546ee0a09e8cb8bf691597f573c610184fcb4ceae,1,2,1,5.7659119,1660813983,Regular,947bae9166b804299b9d2212bd7f544b2349b8a660f80a1a7d0a6d465a2c790b
c0ed9b87ba1a7eb14537429f42fbab53e35aadd722cbc78df4b73e46ab228820,1,2,1,5.76604468,1660812287,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
9d3dc9328ebfd725f950df9c140f2044e3cbbe9c55ed8400ba1fc771812b32a0,1,2,1,5.76596699,1660810811,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
c4b4c8f22859869b316075a77e1a147cdb1c9ae50e2de9769707282838207a74,1,2,1,5.76634639,1660808058,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
3c963fd93ad006e71eb57f5dee1b4b0f9a335381cd655d74ed19358fc5241649,1,2,1,5.7660518,1660806156,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
d9eee9d0adf87d344d46e3df29723098e50dbe5fbc9dd7704ddc37f5b3e18acf,1,2,1,5.76600978,1660805961,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
2c1ffbf4d84b0a0709474c0d4f5340e9cb5a6655c15e2e09e6591e213c05e4f1,1,2,1,5.76594169,1660803149,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
0d324b6c321b973de6b3229168b9fef1df1b014f2d559234dafbaea44f000972,1,2,1,5.76604568,1660802186,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
40bbb1cbc2f410135a2fab3c69a4d84cf4666c6dc95c0e56ce2b421382bcf660,1,2,1,5.76593718,1660794066,Regular,9b16708c3b97264171a50579f819fc9e3f4b6086de0d6a27e458b8d02ef8eb73
