tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,71,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,70,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,25,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,26,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,27,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,28,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,29,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,69,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,30,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,68,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,31,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,67,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,32,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,66,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,33,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,65,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,34,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,64,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,35,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,63,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,36,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,62,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,37,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,61,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,38,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,60,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,39,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,59,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,40,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,58,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,41,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,57,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,42,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,56,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,43,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,44,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,45,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,46,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,55,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,47,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,54,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,48,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,53,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,49,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,52,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,51,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,87,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,86,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,85,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,84,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,83,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,82,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,81,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,80,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,79,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,78,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,77,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,76,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,75,1,0.03510483,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
3c9324f68fc4a276bfb2b157ff8e12dc7637ffd682f20b84b24d39d0374b19eb,-1,74,1,5.45399363,1679540529,Regular,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
0083ad0ceaeaeb096c41442a2fbcd5d9333bb1a25ab970529ea4de68f6f2bf6a,-1,0,1,0.03510483,1679499821,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
0083ad0ceaeaeb096c41442a2fbcd5d9333bb1a25ab970529ea4de68f6f2bf6a,-1,1,1,5.45399363,1679499821,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
5adf4c2f4cb5ad26f5cceb91d4373a811c7e4864ffdbb1645b9834d4d9b63049,-1,0,1,0.03510483,1679499821,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
5adf4c2f4cb5ad26f5cceb91d4373a811c7e4864ffdbb1645b9834d4d9b63049,-1,1,1,5.45399363,1679499821,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
60796aca176508f4afed981791075137bd693fadc6ef89b13c9b8fe95f46590f,-1,1,1,5.45399363,1679499821,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
60796aca176508f4afed981791075137bd693fadc6ef89b13c9b8fe95f46590f,-1,0,1,0.03510483,1679499821,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
85f569b2bf4c00a05ccc681f7af4027566612443b76b51679be68d69c770ed77,-1,0,1,0.03510483,1679499821,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
85f569b2bf4c00a05ccc681f7af4027566612443b76b51679be68d69c770ed77,-1,1,1,5.45399363,1679499821,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
c5d7952290ff92f2b121295abaffa5ede72255a9a7e26f9857bd575a5db8e29e,-1,1,1,5.45399363,1679499821,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
c5d7952290ff92f2b121295abaffa5ede72255a9a7e26f9857bd575a5db8e29e,-1,0,1,0.03510483,1679499821,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ce6fa125d801095e5b15173820a4b5564c3418d2b2a0d25ad543879b06388728,-1,1,1,5.45399363,1679499803,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ce6fa125d801095e5b15173820a4b5564c3418d2b2a0d25ad543879b06388728,-1,0,1,0.03510483,1679499803,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ddada4bbf6be0c28baca9ba6ec24aba638f91ee157cb12aac464f6c878642bd9,-1,1,1,5.45399363,1679499803,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ddada4bbf6be0c28baca9ba6ec24aba638f91ee157cb12aac464f6c878642bd9,-1,0,1,0.03510483,1679499803,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
e58a3a70c867e3e1786670223b896b389a74b00895a299c2df3bb3021f776ee5,-1,1,1,5.45399363,1679499803,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
e58a3a70c867e3e1786670223b896b389a74b00895a299c2df3bb3021f776ee5,-1,0,1,0.03510483,1679499803,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f8f3e8f867e61aba90b6f0a96f3273b2a58529c45ae11c05bddeae0674f7640b,-1,1,1,5.45399363,1679499803,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f8f3e8f867e61aba90b6f0a96f3273b2a58529c45ae11c05bddeae0674f7640b,-1,0,1,0.03510483,1679499803,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
750470a5ea0d64e40683411fe8f610702ed00f4879f8be656882e364781bd876,-1,0,1,0.03510483,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
750470a5ea0d64e40683411fe8f610702ed00f4879f8be656882e364781bd876,-1,1,1,5.45399363,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
7ebe2ba528c7759f0a90ace6d624457653fa7831b6990394f3c15a777726e35c,-1,1,1,5.45399363,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
7ebe2ba528c7759f0a90ace6d624457653fa7831b6990394f3c15a777726e35c,-1,0,1,0.03510483,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
8078dab9fc78eeb8faf90d9060387bfc645915e3459ce2db87fb9f97acd6b248,-1,0,1,0.03510483,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
8078dab9fc78eeb8faf90d9060387bfc645915e3459ce2db87fb9f97acd6b248,-1,1,1,5.45399363,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
8e7afd5e13dc2cd7e3103f42b7ea9e5dd30b6400a84fff10b77fe73583ac44e7,-1,0,1,0.03510483,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
8e7afd5e13dc2cd7e3103f42b7ea9e5dd30b6400a84fff10b77fe73583ac44e7,-1,1,1,5.45399363,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
9661a82842b5c0a1c77aa952b46b25eddff407b2095e8586b76703076f0ad91c,-1,0,1,0.03510483,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
9661a82842b5c0a1c77aa952b46b25eddff407b2095e8586b76703076f0ad91c,-1,1,1,5.45399363,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
a02467e9e38e95f2f4948ff2bbcd8b8e649d814c5fcd21c076e454aef96bae88,-1,1,1,5.45399363,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
a02467e9e38e95f2f4948ff2bbcd8b8e649d814c5fcd21c076e454aef96bae88,-1,0,1,0.03510483,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ac858542f1f89f2af8ad26efbdbfa9d9d986a6f704cc785d867ddc9eb968e40f,-1,0,1,0.03510483,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
ac858542f1f89f2af8ad26efbdbfa9d9d986a6f704cc785d867ddc9eb968e40f,-1,1,1,5.45399363,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f1dcba5795be0ecc38230ae7c83baf7a2b7197d5455804587144ceb524183e64,-1,0,1,0.03510483,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
f1dcba5795be0ecc38230ae7c83baf7a2b7197d5455804587144ceb524183e64,-1,1,1,5.45399363,1679499457,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
271e408b78a0f53a840839543cab64652d4dcbb9536747f54c17c6c276adde8e,-1,1,1,5.45399363,1679499415,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
271e408b78a0f53a840839543cab64652d4dcbb9536747f54c17c6c276adde8e,-1,0,1,0.03510483,1679499415,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
49e7eb6e879d996721c3798040cf02d42fc1b076638e5d26b81390abb1f23b05,-1,0,1,0.03510483,1679499415,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
49e7eb6e879d996721c3798040cf02d42fc1b076638e5d26b81390abb1f23b05,-1,1,1,5.45399363,1679499415,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
7a43545f85cdf9755ad8d8ea8020816085fe0ecc87b0c9ae5f1320fc8baf332e,-1,0,1,0.03510483,1679499415,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
7a43545f85cdf9755ad8d8ea8020816085fe0ecc87b0c9ae5f1320fc8baf332e,-1,1,1,5.45399363,1679499415,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
95ff54fc753386f732764639f7dfeeef5c674c966a719935675258891d60b32b,-1,1,1,5.45399363,1679499415,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
95ff54fc753386f732764639f7dfeeef5c674c966a719935675258891d60b32b,-1,0,1,0.03510483,1679499415,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
b70883017eefef213d25839db0fe6c082a80002c0b9bcc7c4c55d9f32d32d20d,-1,0,1,0.03510483,1679499415,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
b70883017eefef213d25839db0fe6c082a80002c0b9bcc7c4c55d9f32d32d20d,-1,1,1,5.45399363,1679499415,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
01dea639066664336f23e67049b0292ae828ab03f6539bf8dd83dff4a5a967b5,-1,1,1,5.45399363,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
01dea639066664336f23e67049b0292ae828ab03f6539bf8dd83dff4a5a967b5,-1,0,1,0.03510483,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
821d3f2765736e79939ca28bfdc4449e6073481a600f2e6bdc31881f548ec0b3,-1,1,1,5.45399363,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
821d3f2765736e79939ca28bfdc4449e6073481a600f2e6bdc31881f548ec0b3,-1,0,1,0.03510483,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
8dd19393666677cb0e19cffb0cb5bb8c965dc05de10c6a967d14b5e863d7bc25,-1,0,1,0.03510483,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
8dd19393666677cb0e19cffb0cb5bb8c965dc05de10c6a967d14b5e863d7bc25,-1,1,1,5.45399363,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
a73b79cd1548083d606f16b581786f6b8d555f2a19c571da407f1b7d36ac11ac,-1,1,1,5.45399363,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
a73b79cd1548083d606f16b581786f6b8d555f2a19c571da407f1b7d36ac11ac,-1,0,1,0.03510483,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
b19fc0329a5e54125355f1e1ee3dcfaee90b6864b9f370b31cdea6b3488196b7,-1,1,1,5.45399363,1679498913,Ticket,162a4453ae5c14f8837702f6c8c4dbd87e45ba3b1c2fe1c78928dd05560aafff
