tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005e25b27b1edcd34b106a9f86ab708a8d55ee950fc1b71bad82265e82a20fdb,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
0ba4f8083a636c24f992fe2e4931b205b938d33b487cbc11737d2ad61583421c,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
143e50ce0c8fdb45d51640299e52845bd72585b08b2eab175d0c0e056f42d653,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
25d8e0221a9b0efb916ac24071455dad037213ab8c08b6c01bf2f0ad24b63787,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
2b82faeedd35bb28c9e98e51f761dc10ae55ff9925d6b526667d655e400384fa,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
35def795c4b078c01f187fb0bfa5cd8f4011e1f6c1f4017811ef535741289a3f,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
74f9e478b08e33515f20287edd9c71d890b9ea929a183204b7d1695dcf6529b1,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
879a8b53b5bf9f42c85766cf2eab6eb6668931d009ce3c78e365b272b35952ee,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
968f7f761c1057600b7ce512071b91e055e053e44de91ce725fcb25535c4785e,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
970cfb1cfac1e9acaec60bf0e8315c377a387626aed69f01747ba9a4dcbb1c62,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
9e5936d16199a9e028acac585215195d08df6940ae32720f534e670c9d2ce13d,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
9ef4a0ff3395827973b07a752b7e5ed420e8acbdecaf24cf45c54d4e7faf662b,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
a12180e47112351648a8b782bfda92660d98f59e497e537adb3610de164accd0,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
a13186e6ac532fcdffa49a64e676d4ff7fb77c2d3a960da0e8b48ce7cbf61357,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
a4b03d3bdd52f96305f0797c705e91cffee60f0f9ac88573e7622f986963c992,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
a90b5fe87b88ec5e7b8f2778f86570db7e2319026977afa452cd4c14f0325369,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
bb792fbc1b06e2c51f5e8b013cff6e96aa985436763b98d55103e9290aad6025,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
e0c36e9b5c889ebb8db1ae97b9f4f299774280201099b68a03c3644ad3f4e58c,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
fddabddf60d41e9df97a6cbb251c8226bdb2bd491e12d1b603fd73123e221429,-1,0,1,5.26301483,1673231044,Ticket,3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,0,1,5.26301483,1673230948,Regular,8cfdb1d7a1477bcd7266178204993403e5934f8427e774e04d95192924b040a5
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,15,1,5.26301483,1673230948,Regular,abdb3ce1b5dfd40a12732953d2455d5853dc3a09b683a875da28c27bac35ec46
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,13,1,5.26301483,1673230948,Regular,c4aaa274989532a54aee485044a8cca24208d077e4211748243e98c9e1a7c270
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,9,1,5.26301483,1673230948,Regular,21169df2733f288bdfaa90e8ac4a652f8ddd71403b26d33ccd4f34ba76c24071
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,7,1,5.26301483,1673230948,Regular,549beea9bceb191977f6a7d361ffc9f72f4994f29c87200af73bf8ad9948db3d
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,3,1,5.26301483,1673230948,Regular,441961abba4390232f1d2a5a9076265f930b8f91b0598434266848888335e55d
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,10,1,5.26301483,1673230948,Regular,037fe20830d7001b07668ca9c58b56817a49f32193d08bc1cd16eec3ea1e6ae4
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,16,1,5.26301483,1673230948,Regular,344104814fd6a81183587b355087b46f99051b02357de0db0d73f8a49fe3a48e
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,24,1,5.26301483,1673230948,Regular,86dc23ec95da5fd9af6f54175b3ffa3cd24158ff0adb13ce027115517f4b34db
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,26,1,5.26301483,1673230948,Regular,a3e28589bd129244331a28469d15f40eee2287ca077b19c7288f0af41730b8e0
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,22,1,5.26301483,1673230948,Regular,bf5438c3550c84226e331b7f1abde9a65a8f594b8e5dfd65081df99f4e1a2110
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,28,1,5.26301483,1673230948,Regular,e18d73c99e5cd26360028c6ce98d82a864cf406b03fa824f3fc118a764339f1d
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,29,1,5.26301483,1673230948,Regular,32b5dd1b146a65c623627270d9aaf4ea29888370f6ec51bbea8f87157f662640
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,23,1,5.26301483,1673230948,Regular,340ac7ad32d18e440676642e1e1aac88698ea31629c5a207bc550fbb1ed6dabe
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,35,1,5.26301483,1673230948,Regular,e15d483099738482d5999d9457ac00a480c873f8155c864aa8ca4922b30f4f99
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,38,1,5.26301483,1673230948,Regular,41b54e7709a0b9eb702533bcdc9bf63bee5a86e0a53b2db9b435cd2106d2ba9f
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,45,1,5.26301483,1673230948,Regular,fec73700d78a6a07ba2cfcaa8f08f4707176455cd6ca4291a9e58baa78e82a15
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,48,1,5.26301483,1673230948,Regular,bf9b37e6e9a44ec8d2d5f8197927b38c3b41fa2f5cd91586d216be740198f535
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,49,1,5.26301483,1673230948,Regular,e2fa84b87f8ffee46e053fab0d344941ee9de72aa323b43d82cb172d125f428b
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,19,1,5.26301483,1673230948,Regular,879a8b53b5bf9f42c85766cf2eab6eb6668931d009ce3c78e365b272b35952ee
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,14,1,5.26301483,1673230948,Regular,9e5936d16199a9e028acac585215195d08df6940ae32720f534e670c9d2ce13d
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,33,1,5.26301483,1673230948,Regular,9ef4a0ff3395827973b07a752b7e5ed420e8acbdecaf24cf45c54d4e7faf662b
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,47,1,5.26301483,1673230948,Regular,a13186e6ac532fcdffa49a64e676d4ff7fb77c2d3a960da0e8b48ce7cbf61357
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,31,1,5.26301483,1673230948,Regular,143e50ce0c8fdb45d51640299e52845bd72585b08b2eab175d0c0e056f42d653
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,2,1,5.26301483,1673230948,Regular,970cfb1cfac1e9acaec60bf0e8315c377a387626aed69f01747ba9a4dcbb1c62
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,20,1,5.26301483,1673230948,Regular,a12180e47112351648a8b782bfda92660d98f59e497e537adb3610de164accd0
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,42,1,5.26301483,1673230948,Regular,a4b03d3bdd52f96305f0797c705e91cffee60f0f9ac88573e7622f986963c992
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,43,1,5.26301483,1673230948,Regular,e0c36e9b5c889ebb8db1ae97b9f4f299774280201099b68a03c3644ad3f4e58c
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,27,1,5.26301483,1673230948,Regular,bb792fbc1b06e2c51f5e8b013cff6e96aa985436763b98d55103e9290aad6025
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,32,1,5.26301483,1673230948,Regular,005e25b27b1edcd34b106a9f86ab708a8d55ee950fc1b71bad82265e82a20fdb
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,12,1,5.26301483,1673230948,Regular,2b82faeedd35bb28c9e98e51f761dc10ae55ff9925d6b526667d655e400384fa
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,30,1,5.26301483,1673230948,Regular,a90b5fe87b88ec5e7b8f2778f86570db7e2319026977afa452cd4c14f0325369
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,37,1,5.26301483,1673230948,Regular,74f9e478b08e33515f20287edd9c71d890b9ea929a183204b7d1695dcf6529b1
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,21,1,5.26301483,1673230948,Regular,968f7f761c1057600b7ce512071b91e055e053e44de91ce725fcb25535c4785e
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,41,1,5.26301483,1673230948,Regular,25d8e0221a9b0efb916ac24071455dad037213ab8c08b6c01bf2f0ad24b63787
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,44,1,5.26301483,1673230948,Regular,35def795c4b078c01f187fb0bfa5cd8f4011e1f6c1f4017811ef535741289a3f
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,4,1,5.26301483,1673230948,Regular,fddabddf60d41e9df97a6cbb251c8226bdb2bd491e12d1b603fd73123e221429
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,6,1,5.26301483,1673230948,Regular,0ba4f8083a636c24f992fe2e4931b205b938d33b487cbc11737d2ad61583421c
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,36,1,5.26301483,1673230948,Regular,ced35864560fbeb249ba41cc8d44c55825a09f2504c2153465e4b9bdf35cd885
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,39,1,5.26301483,1673230948,Regular,ef527068a66dae94967caa74393e37745401eff0bbe849b40a6f6f0bcaeea59c
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,17,1,5.26301483,1673230948,Regular,fc78c0a98dfa544bc9899d1b25f3a17a62a67c2679b6d229d51ca10772079653
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,18,1,5.26301483,1673230948,Regular,ada023566b6b556dabe61b0a13a212cd85bdadea76086f1a8b17271c92e8a2aa
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,8,1,5.26301483,1673230948,Regular,c0a73f5feb8affff87a1750c4b2498cb4ba008cc2ea65bc2cf790eea2672463b
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,5,1,5.26301483,1673230948,Regular,5da35748f27f8588367a0e8f557163d461b38a086f052f606a15750d2e7ae6a8
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,40,1,5.26301483,1673230948,Regular,1fc9228c8f5473e8a278e4d0540798876c9cba0bbc31a77115e4f455bf35aeef
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,1,1,5.26301483,1673230948,Regular,2edccda632417de6480ff2d2024ca1d395d1c79270a96018edfbfccb1171f04f
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,34,1,5.26301483,1673230948,Regular,600455a199ced1e91b19c54dbcbe0f6d7cad1450f4c5d6943cdc7539a8960c7e
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,25,1,5.26301483,1673230948,Regular,b895090ff50af49a414c316b6b3ed7321e811df20dc60d709ca9a690e803a180
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,46,1,5.26301483,1673230948,Regular,cd8e41155d1c891c13aaa451cba1aaaa0c5a3b1837532686af2a11efc43ef364
3270219940d690c834c10373973f79f587075bc2b83047f4ccad4eb2785f0e5c,1,11,1,5.26301483,1673230948,Regular,495ecd06db8899b9c06eb135b3f8c40c9a6f8dcf16f354ef33c02e180f80eedd
