tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25443a30460910b1ed56cf4288f7e7f8c1400b18d4ca7f7681814cd3433995fd,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
25923d85b2fe24cb46fe2f883bc2c2d2829350ea49b7e5da1b5f79a7b8b757ae,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
5cfb633c6f682150d1fa473fea4b6c03cec34d41fe75399230a7c2d4dd0bcc05,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
5fe119df0e0c46159817bf72a07ee866da2855c620ff5c9cc7dbc7aeced27ce0,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
6138c8c17468c4c1d1a0ba15db24712a2ddf1a0a36c7c69429b1e0cf05cf1668,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
71cafb31db2b61f79e71987a4deaf7e50f2fd7bc53b0361cdc520686ed232060,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
742116d86fc967aea15e6d2990178d10fc3e13e976f4f0ba4dde20dba8f33975,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
7a25a428e2cd443a79e579a2c210a980f280040d46ee2c0ffe6a8a3a75ac7ccb,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
915c283976ac17c55c239a19bb33a5d43387ddf8b3e2c50ec947b61d8fa9d5e1,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
b32387a56dfabcc31a33c0d2590c0b8a8632ebe80ea8b0ec92690662752df3df,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
ddf2600577d4cd032345001fbaf5945c114033ecdf4d64e5a9e566d8d46b41cc,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
e1f3f026a0a3c7ac926013d14e1c16d3be7cdb993aa301f1854c2f3ca23550ec,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
ec72f298fa8692082a315377aa70d3c52ab9fb8895782e40a71ebf195a924e9b,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
f6af6fb8873c9e771a1b7c8573f55759bf31c71f9c37067feb400bb1a2274225,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
fee3c5eb64eecaaf1193755095783c75a9dbbd21be340c9a208c80d5e2940de9,-1,0,1,2.0000298,1663931074,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
12aaa08a40665d9b157906e60ebacb3676f93f60dc0fb560f40c9a9abea8a86c,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
2bfbe1a649c424a70b29b9c63c2e7521965d1052b15c7fe05e3d1aa371b17d3a,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
3746b567b7dc93af36dc3794260bcd42e3096d7a6b92dd65dcfcc8aa98045652,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
3c9771996464b6ac2080546483bd5c30b403c8f1463d2952904c5ccee5bf1ed1,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
437633900a5b9b9e8516c407714ca4210aad63e93e0911feb0a5b12711d88b09,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
558d4b34fd96ace54274cfdf2ed1664130c82ad5bb6bae6ec7ff747340ad88d9,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
6e206b0aaa8c0c94d4ba0430f5a0bfcfa7faf46524244f1f2ccf97a4dacd6486,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
73d6139120d218e24b5c924231fb2a0b6781e407a8df8c44d884da10ae53379b,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
7547ff5a9bd8855a74de9c86b328e056d058dc418f6617aecd27c522bb578f15,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
7e99b137d7cff650850c34b599af84d9ab80f89d9d9450905d8d66ebda6f466c,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
8650460ba66271c86266187f5c3ed3228711a1a8b91d3f9fbe29c9d5f54dc46c,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
8ce0c58f70107e3a7a2edba5d2f73144280666093f6bacc816503d794810b991,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
9a19a412945e5307ec49ed4b7d9dfdece9110a23eec1b0ecfe236f2e008baea6,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
b0cef10665c46e100fc874baaf9b72c67742725b1b5ef7c825eea625fddc32e5,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
d1372ac7b65037c7e3e1463142689cc13ff5381b47fd78d1c65bac840da22aa4,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
d1e850b8dc445adccb3834ed7130a72a8fed611d42d05afaed3c140f93f1fbfe,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
d860fb7cad4773606c82be55bc72a49df639ac492f48f12aaad75c658957058d,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
d863852a134d6d50b25e5be7e47e9b17b138ce23e7034d54cccb12b4d8a9dfbc,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
e882c282d34e0e3813fc3349e2e4fab83592949a507e231c478676decb4c4339,-1,0,1,2.0000298,1663931004,Ticket,ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,34,1,2.0000298,1663930974,Regular,8ce0c58f70107e3a7a2edba5d2f73144280666093f6bacc816503d794810b991
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,14,1,2.0000298,1663930974,Regular,915c283976ac17c55c239a19bb33a5d43387ddf8b3e2c50ec947b61d8fa9d5e1
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,26,1,2.0000298,1663930974,Regular,cb925bd829a6e39ac35259b0a4cb86dc157c23a350a5824d2d1575ea9ef45cad
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,30,1,2.0000298,1663930974,Regular,5fe119df0e0c46159817bf72a07ee866da2855c620ff5c9cc7dbc7aeced27ce0
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,37,1,2.0000298,1663930974,Regular,d860fb7cad4773606c82be55bc72a49df639ac492f48f12aaad75c658957058d
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,8,1,2.0000298,1663930974,Regular,3746b567b7dc93af36dc3794260bcd42e3096d7a6b92dd65dcfcc8aa98045652
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,38,1,2.0000298,1663930974,Regular,fee3c5eb64eecaaf1193755095783c75a9dbbd21be340c9a208c80d5e2940de9
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,39,1,2.0000298,1663930974,Regular,8650460ba66271c86266187f5c3ed3228711a1a8b91d3f9fbe29c9d5f54dc46c
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,18,1,2.0000298,1663930974,Regular,d1372ac7b65037c7e3e1463142689cc13ff5381b47fd78d1c65bac840da22aa4
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,44,1,2.0000298,1663930974,Regular,fd1365fce03d88d3da57965ac42c8544ce26c06b577b6d901e5dfcb9f550d7db
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,17,1,2.0000298,1663930974,Regular,ddf2600577d4cd032345001fbaf5945c114033ecdf4d64e5a9e566d8d46b41cc
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,0,1,2.0000298,1663930974,Regular,25443a30460910b1ed56cf4288f7e7f8c1400b18d4ca7f7681814cd3433995fd
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,49,1,2.0000298,1663930974,Regular,0da3486b2177cf01fca334010460f96698cdeda8e0d1217db287ebdbf0b152b3
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,11,1,2.0000298,1663930974,Regular,50e0aef8a9c536bda699d49c0e613140a3e92c0b607a7aa886320f11fc994713
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,5,1,2.0000298,1663930974,Regular,6138c8c17468c4c1d1a0ba15db24712a2ddf1a0a36c7c69429b1e0cf05cf1668
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,36,1,2.0000298,1663930974,Regular,32ad19d79e46464db26dfc9487c9b836c0792c5e454598dbdce66556bc706649
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,43,1,2.0000298,1663930974,Regular,eea06f8b4299387f8293dda6d6fc0f2bd0be514f33ab0a08c517ff9e9a995b81
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,21,1,2.0000298,1663930974,Regular,25923d85b2fe24cb46fe2f883bc2c2d2829350ea49b7e5da1b5f79a7b8b757ae
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,40,1,2.0000298,1663930974,Regular,5baec79b68039a1c9ba8885dbf5f7d850bfd8ce951d915400022bea29c8be459
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,6,1,2.0000298,1663930974,Regular,d863852a134d6d50b25e5be7e47e9b17b138ce23e7034d54cccb12b4d8a9dfbc
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,7,1,2.0000298,1663930974,Regular,b32387a56dfabcc31a33c0d2590c0b8a8632ebe80ea8b0ec92690662752df3df
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,9,1,2.0000298,1663930974,Regular,e1f3f026a0a3c7ac926013d14e1c16d3be7cdb993aa301f1854c2f3ca23550ec
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,31,1,2.0000298,1663930974,Regular,b0cef10665c46e100fc874baaf9b72c67742725b1b5ef7c825eea625fddc32e5
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,46,1,2.0000298,1663930974,Regular,6e206b0aaa8c0c94d4ba0430f5a0bfcfa7faf46524244f1f2ccf97a4dacd6486
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,28,1,2.0000298,1663930974,Regular,742116d86fc967aea15e6d2990178d10fc3e13e976f4f0ba4dde20dba8f33975
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,3,1,2.0000298,1663930974,Regular,71cafb31db2b61f79e71987a4deaf7e50f2fd7bc53b0361cdc520686ed232060
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,16,1,2.0000298,1663930974,Regular,7e99b137d7cff650850c34b599af84d9ab80f89d9d9450905d8d66ebda6f466c
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,19,1,2.0000298,1663930974,Regular,437633900a5b9b9e8516c407714ca4210aad63e93e0911feb0a5b12711d88b09
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,35,1,2.0000298,1663930974,Regular,8e868aafcd9d469438857e2ca555eb3b239970fbf2583528f4270e485aa72b3e
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,25,1,2.0000298,1663930974,Regular,5cfb633c6f682150d1fa473fea4b6c03cec34d41fe75399230a7c2d4dd0bcc05
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,32,1,2.0000298,1663930974,Regular,64032ca124e91e0ff6466ac0485eb563e9b0fbd8330b32140b7c631f48c19d41
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,41,1,2.0000298,1663930974,Regular,f6af6fb8873c9e771a1b7c8573f55759bf31c71f9c37067feb400bb1a2274225
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,12,1,2.0000298,1663930974,Regular,4d9c8f508e395cdaf5ecf7ef350101945c8f1dfceeca28a842c9b750e49372f2
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,47,1,2.0000298,1663930974,Regular,73d6139120d218e24b5c924231fb2a0b6781e407a8df8c44d884da10ae53379b
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,42,1,2.0000298,1663930974,Regular,067e8acca79c44e72e5f0274a25665e9c5517fe6833bd0f3d5f3bc4cebdfc8ed
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,13,1,2.0000298,1663930974,Regular,1999d90607615ba7f4503d73c966767871e7e142df8bfcfdc0da0a7a7ba28889
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,15,1,2.0000298,1663930974,Regular,f20851cc258726aeb92fe0fa3c8059f56f3a8655432e2b56132058e68076d7cb
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,33,1,2.0000298,1663930974,Regular,12aaa08a40665d9b157906e60ebacb3676f93f60dc0fb560f40c9a9abea8a86c
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,24,1,2.0000298,1663930974,Regular,ec72f298fa8692082a315377aa70d3c52ab9fb8895782e40a71ebf195a924e9b
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,1,1,2.0000298,1663930974,Regular,2bfbe1a649c424a70b29b9c63c2e7521965d1052b15c7fe05e3d1aa371b17d3a
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,20,1,2.0000298,1663930974,Regular,de40fce90c78146210a079d29a56cc878e25b30db338db9841d885a3093c25a1
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,2,1,2.0000298,1663930974,Regular,e882c282d34e0e3813fc3349e2e4fab83592949a507e231c478676decb4c4339
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,10,1,2.0000298,1663930974,Regular,d1e850b8dc445adccb3834ed7130a72a8fed611d42d05afaed3c140f93f1fbfe
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,27,1,2.0000298,1663930974,Regular,3c9771996464b6ac2080546483bd5c30b403c8f1463d2952904c5ccee5bf1ed1
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,29,1,2.0000298,1663930974,Regular,9a19a412945e5307ec49ed4b7d9dfdece9110a23eec1b0ecfe236f2e008baea6
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,22,1,2.0000298,1663930974,Regular,558d4b34fd96ace54274cfdf2ed1664130c82ad5bb6bae6ec7ff747340ad88d9
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,4,1,2.0000298,1663930974,Regular,7547ff5a9bd8855a74de9c86b328e056d058dc418f6617aecd27c522bb578f15
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,23,1,2.0000298,1663930974,Regular,f488ad20d898aa814ad5928d6e7cd4755c1038ca3f3d636682eac7e85dffe51e
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,48,1,2.0000298,1663930974,Regular,7a25a428e2cd443a79e579a2c210a980f280040d46ee2c0ffe6a8a3a75ac7ccb
ac404e7d22e782f7d004a852bc4c52f978cb1111f201be533f65edbcfeb3b7fb,1,45,1,2.0000298,1663930974,Regular,1fbcf7b060ee1c09af7c6768f043a88a09282f360d4f99e0ae12b85ee9ab716a
