tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5094fef44d2db09d76f2bea061664984f3e0073476598011c053b8d8d38744e1,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
5094fef44d2db09d76f2bea061664984f3e0073476598011c053b8d8d38744e1,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
5bd3115a7a2ddb72e404f0bfc708b45241cdc85e7ca6ae1ac147b0b43eafb1ce,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
5bd3115a7a2ddb72e404f0bfc708b45241cdc85e7ca6ae1ac147b0b43eafb1ce,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
6bf28ac06fd83c5bbc45d72693ba5b6b056c2e65dd0a0011d05e505867a08ec2,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
6bf28ac06fd83c5bbc45d72693ba5b6b056c2e65dd0a0011d05e505867a08ec2,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
78660dfa8fadecc8c8fb173c395542e8d2650c485abc48b2f58d6c0ec3a08bba,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
78660dfa8fadecc8c8fb173c395542e8d2650c485abc48b2f58d6c0ec3a08bba,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
7eb3524d15fe699f63774a88d5d357663f63504aae2416ee157987b4b2b772a5,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
7eb3524d15fe699f63774a88d5d357663f63504aae2416ee157987b4b2b772a5,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
8cb1274857ef0b3e91c7a06acaa31d50456d8f24c91654b8a3619df036ed86c9,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
8cb1274857ef0b3e91c7a06acaa31d50456d8f24c91654b8a3619df036ed86c9,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
a401666444781f209bd2c36d3cdeb7e5afb3d2b359007e47cb705f476dce7b6c,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
a401666444781f209bd2c36d3cdeb7e5afb3d2b359007e47cb705f476dce7b6c,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
a669274719d4d012071e097588ffabc04fbebbb6806aaadd5577e93f8a296511,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
a669274719d4d012071e097588ffabc04fbebbb6806aaadd5577e93f8a296511,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
a7e839d94b41d69803be4d86d332738246a488d20ad04857839543c141e9189a,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
a7e839d94b41d69803be4d86d332738246a488d20ad04857839543c141e9189a,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
b5115fc0f368deec02bdbd67d1ce7e9d23c6e91a7194a660304f0d54269aee15,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
b5115fc0f368deec02bdbd67d1ce7e9d23c6e91a7194a660304f0d54269aee15,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
f233109d3942a60eafb1cfe0c0294e68323ffdd177cc1870351dc74410b34833,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
f233109d3942a60eafb1cfe0c0294e68323ffdd177cc1870351dc74410b34833,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
ff37d35611c286d01b3a1a8dfc04c42f14ae2b53b932a5581362a7d1cb91834c,-1,0,1,0.03356786,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
ff37d35611c286d01b3a1a8dfc04c42f14ae2b53b932a5581362a7d1cb91834c,-1,1,1,1.96648634,1656924793,Ticket,f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,36,1,0.03356786,1656924743,Regular,466486bf68699c8d47049b88d274eb71bbed6b627941207687399ad491c2a603
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,38,1,0.03356786,1656924743,Regular,421a070db9965f3565279735c1e2f3016791f965f4eb8aa9f0429cc0b41088ec
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,39,1,1.96648634,1656924743,Regular,421a070db9965f3565279735c1e2f3016791f965f4eb8aa9f0429cc0b41088ec
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,40,1,0.03356786,1656924743,Regular,a401666444781f209bd2c36d3cdeb7e5afb3d2b359007e47cb705f476dce7b6c
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,41,1,1.96648634,1656924743,Regular,a401666444781f209bd2c36d3cdeb7e5afb3d2b359007e47cb705f476dce7b6c
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,42,1,0.03356786,1656924743,Regular,222ce2758d596bc5ebd77b9049e5c015914b2108049d56b99d6e78dd9bd71f42
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,43,1,1.96648634,1656924743,Regular,222ce2758d596bc5ebd77b9049e5c015914b2108049d56b99d6e78dd9bd71f42
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,44,1,0.03356786,1656924743,Regular,9ac40bed818cd70645b97cac2b94e1930d705c85337d99927419dbfee42e6dcc
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,45,1,1.96648634,1656924743,Regular,9ac40bed818cd70645b97cac2b94e1930d705c85337d99927419dbfee42e6dcc
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,46,1,0.03356786,1656924743,Regular,499dbf13f6127886f07d972a1128b9b3ba9f19dc4033f8ebc2b382ec31d4ca86
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,47,1,1.96648634,1656924743,Regular,499dbf13f6127886f07d972a1128b9b3ba9f19dc4033f8ebc2b382ec31d4ca86
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,48,1,0.03356786,1656924743,Regular,5094fef44d2db09d76f2bea061664984f3e0073476598011c053b8d8d38744e1
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,49,1,1.96648634,1656924743,Regular,5094fef44d2db09d76f2bea061664984f3e0073476598011c053b8d8d38744e1
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,32,1,0.03356786,1656924743,Regular,0ffa90223a841759b58a7fa529190ed897431ca5a12c56a6716e01d2efd095b4
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,33,1,1.96648634,1656924743,Regular,0ffa90223a841759b58a7fa529190ed897431ca5a12c56a6716e01d2efd095b4
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,22,1,0.03356786,1656924743,Regular,8cb1274857ef0b3e91c7a06acaa31d50456d8f24c91654b8a3619df036ed86c9
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,23,1,1.96648634,1656924743,Regular,8cb1274857ef0b3e91c7a06acaa31d50456d8f24c91654b8a3619df036ed86c9
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,20,1,0.03356786,1656924743,Regular,a669274719d4d012071e097588ffabc04fbebbb6806aaadd5577e93f8a296511
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,21,1,1.96648634,1656924743,Regular,a669274719d4d012071e097588ffabc04fbebbb6806aaadd5577e93f8a296511
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,26,1,0.03356786,1656924743,Regular,ae14f71bcfc84b36d6bb01666ad368335d36d9936fa60cf3be92718b838be75d
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,27,1,1.96648634,1656924743,Regular,ae14f71bcfc84b36d6bb01666ad368335d36d9936fa60cf3be92718b838be75d
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,24,1,0.03356786,1656924743,Regular,1107498ea9800b14152a787e8738d79bbace3963d581d95615f4b0ae48065f29
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,25,1,1.96648634,1656924743,Regular,1107498ea9800b14152a787e8738d79bbace3963d581d95615f4b0ae48065f29
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,18,1,0.03356786,1656924743,Regular,5bd3115a7a2ddb72e404f0bfc708b45241cdc85e7ca6ae1ac147b0b43eafb1ce
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,19,1,1.96648634,1656924743,Regular,5bd3115a7a2ddb72e404f0bfc708b45241cdc85e7ca6ae1ac147b0b43eafb1ce
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,8,1,0.03356786,1656924743,Regular,7eb3524d15fe699f63774a88d5d357663f63504aae2416ee157987b4b2b772a5
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,9,1,1.96648634,1656924743,Regular,7eb3524d15fe699f63774a88d5d357663f63504aae2416ee157987b4b2b772a5
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,10,1,0.03356786,1656924743,Regular,ff37d35611c286d01b3a1a8dfc04c42f14ae2b53b932a5581362a7d1cb91834c
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,11,1,1.96648634,1656924743,Regular,ff37d35611c286d01b3a1a8dfc04c42f14ae2b53b932a5581362a7d1cb91834c
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,16,1,0.03356786,1656924743,Regular,78660dfa8fadecc8c8fb173c395542e8d2650c485abc48b2f58d6c0ec3a08bba
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,17,1,1.96648634,1656924743,Regular,78660dfa8fadecc8c8fb173c395542e8d2650c485abc48b2f58d6c0ec3a08bba
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,2,1,0.03356786,1656924743,Regular,2dd9f48eaa8d15da982b5a5d7198249e07635f2abcb19b28f76d4e15a3226340
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,3,1,1.96648634,1656924743,Regular,2dd9f48eaa8d15da982b5a5d7198249e07635f2abcb19b28f76d4e15a3226340
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,34,1,0.03356786,1656924743,Regular,6bf28ac06fd83c5bbc45d72693ba5b6b056c2e65dd0a0011d05e505867a08ec2
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,35,1,1.96648634,1656924743,Regular,6bf28ac06fd83c5bbc45d72693ba5b6b056c2e65dd0a0011d05e505867a08ec2
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,12,1,0.03356786,1656924743,Regular,85019662d0906ca502e9f71928973cfd40755918cd3905aac9de3f61d105cb71
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,13,1,1.96648634,1656924743,Regular,85019662d0906ca502e9f71928973cfd40755918cd3905aac9de3f61d105cb71
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,14,1,0.03356786,1656924743,Regular,490963a290ec1d40ba850d0d2e00618abf828d56f16ad96d3c2b3e26b8830566
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,15,1,1.96648634,1656924743,Regular,490963a290ec1d40ba850d0d2e00618abf828d56f16ad96d3c2b3e26b8830566
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,6,1,0.03356786,1656924743,Regular,48a06f8a66b79d3c3a60a17d633b4840a60b88739adb2d0751dfa20c4c43dde2
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,7,1,1.96648634,1656924743,Regular,48a06f8a66b79d3c3a60a17d633b4840a60b88739adb2d0751dfa20c4c43dde2
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,4,1,0.03356786,1656924743,Regular,a7e839d94b41d69803be4d86d332738246a488d20ad04857839543c141e9189a
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,5,1,1.96648634,1656924743,Regular,a7e839d94b41d69803be4d86d332738246a488d20ad04857839543c141e9189a
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,28,1,0.03356786,1656924743,Regular,b5115fc0f368deec02bdbd67d1ce7e9d23c6e91a7194a660304f0d54269aee15
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,29,1,1.96648634,1656924743,Regular,b5115fc0f368deec02bdbd67d1ce7e9d23c6e91a7194a660304f0d54269aee15
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,30,1,0.03356786,1656924743,Regular,f233109d3942a60eafb1cfe0c0294e68323ffdd177cc1870351dc74410b34833
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,31,1,1.96648634,1656924743,Regular,f233109d3942a60eafb1cfe0c0294e68323ffdd177cc1870351dc74410b34833
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,0,1,0.03356786,1656924743,Regular,7d24019669e43290a2c54ff5cb5478fbdf38343219811fad718b86f525da7fe8
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,1,1,1.96648634,1656924743,Regular,7d24019669e43290a2c54ff5cb5478fbdf38343219811fad718b86f525da7fe8
f13a36df129e9713cdf910de08f895a6fdd94bedde632b217cafa0910c5c0c54,1,37,1,1.96648634,1656924743,Regular,466486bf68699c8d47049b88d274eb71bbed6b627941207687399ad491c2a603
