tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,16,1,0.03332936,1694154838,Regular,a0d83fd4a0b06e2fb7ba1abb63c048d25cc707599d6880fe76dffc61d2715681
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,17,1,6.41771825,1694154838,Regular,a0d83fd4a0b06e2fb7ba1abb63c048d25cc707599d6880fe76dffc61d2715681
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,34,1,0.03332936,1694154838,Regular,624f236fddcefffb190ce34e75f10b5868c7adaaad821c3ed39cd4d1bcccd766
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,35,1,6.41771825,1694154838,Regular,624f236fddcefffb190ce34e75f10b5868c7adaaad821c3ed39cd4d1bcccd766
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,36,1,0.03332936,1694154838,Regular,807b2ae97976ba5a2cbc2b593a0686841c3e3eebdd4fce0beac4977007782a4a
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,37,1,6.41771825,1694154838,Regular,807b2ae97976ba5a2cbc2b593a0686841c3e3eebdd4fce0beac4977007782a4a
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,40,1,0.03332936,1694154838,Regular,8bd6eec99b50476c5ed4a662ca554e9833514de1eabd22cb90e84a9ad1723311
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,41,1,6.41771825,1694154838,Regular,8bd6eec99b50476c5ed4a662ca554e9833514de1eabd22cb90e84a9ad1723311
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,24,1,0.03332936,1694154838,Regular,95b7893c007206d9b04808e05bd6fe3a3cd575834df4ce019bd211df7b7c15f7
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,25,1,6.41771825,1694154838,Regular,95b7893c007206d9b04808e05bd6fe3a3cd575834df4ce019bd211df7b7c15f7
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,38,1,0.03332936,1694154838,Regular,4de853622d3e03882f8f5ffd832c0e10b18e8413ff6f40cb31ba3148c795ad24
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,1,1,6.41771825,1694154838,Regular,ba206fbde2b88bb26996a8befa1c34a39a830e1d481d275466b6a2a6295ab22e
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,12,1,0.03332936,1694154838,Regular,89be98b4beb3d597968b4163ec612b0a59c30c3c757d3efac04adf6496e07a45
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,13,1,6.41771825,1694154838,Regular,89be98b4beb3d597968b4163ec612b0a59c30c3c757d3efac04adf6496e07a45
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,28,1,0.03332936,1694154838,Regular,fc4842b25e5793fdb24974994bde3972304a55e3edb9f0c888ff8ad66de054f0
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,29,1,6.41771825,1694154838,Regular,fc4842b25e5793fdb24974994bde3972304a55e3edb9f0c888ff8ad66de054f0
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,2,1,0.03332936,1694154838,Regular,a47331bc6452e74661f7dbf71cf4597e394bfe26268f7e7b6a95ec09ffe61e26
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,3,1,6.41771825,1694154838,Regular,a47331bc6452e74661f7dbf71cf4597e394bfe26268f7e7b6a95ec09ffe61e26
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,18,1,0.03332936,1694154838,Regular,06ce8be5ab4ce57923967d89cc252ca213a8491f4b78fb210b19acbfeb9a15ff
c50f4324be92bf54b06cd17f0122165278afb2e4b2a658782be39354ece99eab,1,19,1,6.41771825,1694154838,Regular,06ce8be5ab4ce57923967d89cc252ca213a8491f4b78fb210b19acbfeb9a15ff
