tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db135146c1a5b13def8d051d54b4be727a814c77871b891f0a71421e7cef476e,-1,1,1,1.96700202,1661994202,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
0b298c1b7ba8d9a30acc6df9ea8385a9fd28d5925fb8d6a4fa1e3c7f75106176,-1,1,1,1.96700202,1661990665,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
0b298c1b7ba8d9a30acc6df9ea8385a9fd28d5925fb8d6a4fa1e3c7f75106176,-1,0,1,0.03305218,1661990665,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
3ea6b313011365f97891e9bb2e8a08b2672dd44cd6ea7f347290f7b42c77067e,-1,1,1,1.96700202,1661990665,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
3ea6b313011365f97891e9bb2e8a08b2672dd44cd6ea7f347290f7b42c77067e,-1,0,1,0.03305218,1661990665,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
c118885fe14b4f592f5ef2c30a217d64c955eb46599ea8f7eaaaa33fae1327e8,-1,0,1,0.03305218,1661990665,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
c118885fe14b4f592f5ef2c30a217d64c955eb46599ea8f7eaaaa33fae1327e8,-1,1,1,1.96700202,1661990665,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
e5e1b8809616d5e32490024da0f907d2335c14541aceb2f829e9e1d47b94baf0,-1,0,1,0.03305218,1661990665,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
e5e1b8809616d5e32490024da0f907d2335c14541aceb2f829e9e1d47b94baf0,-1,1,1,1.96700202,1661990665,Ticket,a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,17,1,1.96700202,1661990371,Regular,3ea6b313011365f97891e9bb2e8a08b2672dd44cd6ea7f347290f7b42c77067e
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,12,1,0.03305218,1661990371,Regular,c118885fe14b4f592f5ef2c30a217d64c955eb46599ea8f7eaaaa33fae1327e8
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,13,1,1.96700202,1661990371,Regular,c118885fe14b4f592f5ef2c30a217d64c955eb46599ea8f7eaaaa33fae1327e8
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,2,1,0.03305218,1661990371,Regular,ea02eedd9883df5e9ce49e1094272761d126fded047220634aa430c98edeabbd
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,3,1,1.96700202,1661990371,Regular,ea02eedd9883df5e9ce49e1094272761d126fded047220634aa430c98edeabbd
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,6,1,0.03305218,1661990371,Regular,927e1c03b5ee69337b041f916e538413ce64cc54fd8e31525d6d03947b7ae459
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,7,1,1.96700202,1661990371,Regular,927e1c03b5ee69337b041f916e538413ce64cc54fd8e31525d6d03947b7ae459
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,14,1,0.03305218,1661990371,Regular,e5e1b8809616d5e32490024da0f907d2335c14541aceb2f829e9e1d47b94baf0
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,15,1,1.96700202,1661990371,Regular,e5e1b8809616d5e32490024da0f907d2335c14541aceb2f829e9e1d47b94baf0
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,20,1,0.03305218,1661990371,Regular,f974388a6e59f298eb00c67528b5a9aebba4fd15f6c728e4467d1b2aa546e3ec
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,21,1,1.96700202,1661990371,Regular,f974388a6e59f298eb00c67528b5a9aebba4fd15f6c728e4467d1b2aa546e3ec
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,0,1,0.03305218,1661990371,Regular,0b298c1b7ba8d9a30acc6df9ea8385a9fd28d5925fb8d6a4fa1e3c7f75106176
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,1,1,1.96700202,1661990371,Regular,0b298c1b7ba8d9a30acc6df9ea8385a9fd28d5925fb8d6a4fa1e3c7f75106176
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,8,1,0.03305218,1661990371,Regular,71f11194fb2f16de5ae32c6b04b5b40b929f8ad209d31b993ad3f437f04069a0
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,9,1,1.96700202,1661990371,Regular,71f11194fb2f16de5ae32c6b04b5b40b929f8ad209d31b993ad3f437f04069a0
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,10,1,0.03305218,1661990371,Regular,db135146c1a5b13def8d051d54b4be727a814c77871b891f0a71421e7cef476e
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,11,1,1.96700202,1661990371,Regular,db135146c1a5b13def8d051d54b4be727a814c77871b891f0a71421e7cef476e
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,4,1,0.03305218,1661990371,Regular,e717e0d4f153597d31a137eeab14390f4de9976ff6549ed02affeacab4216182
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,5,1,1.96700202,1661990371,Regular,e717e0d4f153597d31a137eeab14390f4de9976ff6549ed02affeacab4216182
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,18,1,0.03305218,1661990371,Regular,f1a575f66b1fa08f4284938224fbc6ff9adbbdbcb691db843942913ee6928d8a
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,19,1,1.96700202,1661990371,Regular,f1a575f66b1fa08f4284938224fbc6ff9adbbdbcb691db843942913ee6928d8a
a8674d9cf93718e1befc20ad1bdd307ac4305dabd0de0d5b5a3827fc219681e9,1,16,1,0.03305218,1661990371,Regular,3ea6b313011365f97891e9bb2e8a08b2672dd44cd6ea7f347290f7b42c77067e
