tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5a53eff4d1431936ab7bf53a22dbb5f918d5226e319a72ed89955857b49a6d,1,82,1,2.0778,1686041876,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
52283913bfb9aabe0fbda590d3de563b6981efdc0d7910a875dd493743082c0d,1,82,1,2.0778,1683395936,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,282,1,2.0778,1683353601,Regular,bcdf857fb3cf5f79fdfed7bdc90bce4e76eca3535ad82ba0755d7cb030e9cbba
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,244,1,2.0778,1683353601,Regular,1035cfa7df0469b7aaaa1a563b6e97c2ac5376ca93aaf8b722b6c5f26f87d6b5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,483,1,2.0778,1683353601,Regular,fc47922a9198daaf421234aeb18d12ca995cd517885ed15a98b05dcda8e6edf3
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,456,1,2.0778,1683353601,Regular,772affe4535f8cbb1608277b0f5ded875fce54778a1f70050d98809fc74acaf1
fc47922a9198daaf421234aeb18d12ca995cd517885ed15a98b05dcda8e6edf3,1,82,1,2.0778,1680760811,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
bcdf857fb3cf5f79fdfed7bdc90bce4e76eca3535ad82ba0755d7cb030e9cbba,1,82,1,2.0778,1678171118,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
772affe4535f8cbb1608277b0f5ded875fce54778a1f70050d98809fc74acaf1,1,82,1,2.0778,1675530253,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
1035cfa7df0469b7aaaa1a563b6e97c2ac5376ca93aaf8b722b6c5f26f87d6b5,1,82,1,2.0778,1672718226,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,117,1,2.0778,1670241879,Regular,ea5ee16e4f1b1c3315ec6ac4014c36ca530cfa1d4c7372c846ab2dd9edb34342
ea5ee16e4f1b1c3315ec6ac4014c36ca530cfa1d4c7372c846ab2dd9edb34342,1,82,1,2.0778,1670094591,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,42,1,2.0778,1669290016,Regular,75866a10bf97ce3bff70086687252ad53a512015c6855c6f6bb48eb68356281c
75866a10bf97ce3bff70086687252ad53a512015c6855c6f6bb48eb68356281c,1,82,1,2.0778,1667494823,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,35,1,2.0778,1666166577,Regular,f7c1ed10da54ea62a0b7d748978cc2ea4bdc04d8a894ed2bb0bcce470dda7e45
f7c1ed10da54ea62a0b7d748978cc2ea4bdc04d8a894ed2bb0bcce470dda7e45,1,82,1,2.0778,1664880141,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,431,1,2.0778,1664173421,Regular,d5884e20cf758a7a1e9f8e35f6c5fee4169562399ae159808e530ae280793fd8
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,16,1,2.0778,1663834100,Regular,ef6322818a58513aab3dfee8bcca1e870d95105340096d8d6018e00266421038
ef6322818a58513aab3dfee8bcca1e870d95105340096d8d6018e00266421038,1,82,1,2.0778,1662258859,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
d5884e20cf758a7a1e9f8e35f6c5fee4169562399ae159808e530ae280793fd8,1,82,1,2.0778,1659637862,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,276,1,2.0778,1658380759,Regular,3dae5be21f39d9dc2ba19b68b76e8b52f837b17d56bbd8b23bc950bc95ec37df
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,167,1,2.0778,1658380370,Regular,cde1a10a38c72dc99d5ed2bd92d1327d89931b5d0097d008128d4443aa5e3277
cde1a10a38c72dc99d5ed2bd92d1327d89931b5d0097d008128d4443aa5e3277,1,82,1,2.0778,1657105158,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
3dae5be21f39d9dc2ba19b68b76e8b52f837b17d56bbd8b23bc950bc95ec37df,1,82,1,2.0778,1654557602,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
