tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85aad6b9b9eaf57f5e5277546dd270fbe89c9ed14c488d8fdb18661e0dbae2b6,-1,0,1,0.02621527,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
85aad6b9b9eaf57f5e5277546dd270fbe89c9ed14c488d8fdb18661e0dbae2b6,-1,1,1,1.97383893,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
86785e91e93ddd49736fe47133a146ea76e29f220f0861cebb7b0e68ea979995,-1,1,1,1.97383893,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
86785e91e93ddd49736fe47133a146ea76e29f220f0861cebb7b0e68ea979995,-1,0,1,0.02621527,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
9e4ab9423c2eb4da6bcafc5cc0805a00f917597e62c93b9fe5c2e539f1774bfa,-1,1,1,1.97383893,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
9e4ab9423c2eb4da6bcafc5cc0805a00f917597e62c93b9fe5c2e539f1774bfa,-1,0,1,0.02621527,1715721588,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
3ff119a7a1b384906b6f0fd066ebe7bbefbf93a6e665ea7aadfcaa76c5c17ded,-1,0,1,0.02621527,1715721443,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
3ff119a7a1b384906b6f0fd066ebe7bbefbf93a6e665ea7aadfcaa76c5c17ded,-1,1,1,1.97383893,1715721443,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
95e7e60d2e329b9c6822ea5e89c7bf49f28a84bd5ea29a35bb5879205cc3307f,-1,1,1,1.97383893,1715721443,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
95e7e60d2e329b9c6822ea5e89c7bf49f28a84bd5ea29a35bb5879205cc3307f,-1,0,1,0.02621527,1715721443,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
c34fe53ad46521a5500869ca1ec575da99a4071b2ba224a9903050f7ef259b08,-1,0,1,0.02621527,1715721443,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
c34fe53ad46521a5500869ca1ec575da99a4071b2ba224a9903050f7ef259b08,-1,1,1,1.97383893,1715721443,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
0f4e8d4a5df9a52383f8ef5f53c0bfda97605111b96f4ac20510fd6472e731b0,-1,1,1,1.97383893,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
0f4e8d4a5df9a52383f8ef5f53c0bfda97605111b96f4ac20510fd6472e731b0,-1,0,1,0.02621527,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
29032737914d68f81c8c1ad6fb0848384114aa001273c3c40f5c864f0fad7df1,-1,0,1,0.02621527,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
29032737914d68f81c8c1ad6fb0848384114aa001273c3c40f5c864f0fad7df1,-1,1,1,1.97383893,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
4d83ec07c9b34681b5085bd313bf734717b4f8361e478f74bd20be7f1ac79d2c,-1,1,1,1.97383893,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
4d83ec07c9b34681b5085bd313bf734717b4f8361e478f74bd20be7f1ac79d2c,-1,0,1,0.02621527,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
51511f4b0cbc540c46579852f1c7d8b6ab599d70d25e3b646326d05c7a10a674,-1,0,1,0.02621527,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
51511f4b0cbc540c46579852f1c7d8b6ab599d70d25e3b646326d05c7a10a674,-1,1,1,1.97383893,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
9675eff68eb9e86cadc224952f4263d3353a4cc4e95c9feec0abf419eb450e7d,-1,1,1,1.97383893,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
9675eff68eb9e86cadc224952f4263d3353a4cc4e95c9feec0abf419eb450e7d,-1,0,1,0.02621527,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
aadb62d832307d3bded23776f89d4c4b2672c881e26181efd3225bb01767384d,-1,0,1,0.02621527,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
aadb62d832307d3bded23776f89d4c4b2672c881e26181efd3225bb01767384d,-1,1,1,1.97383893,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
b4d354e82ae2024ef6199209b5e4cf427c8ae44b60ab27411db2e3daa6ada39e,-1,0,1,0.02621527,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
b4d354e82ae2024ef6199209b5e4cf427c8ae44b60ab27411db2e3daa6ada39e,-1,1,1,1.97383893,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
c2038fba61ae54b233463fddc864c0059d8a40f10aaeac29b99fe751ff8ef516,-1,1,1,1.97383893,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
c2038fba61ae54b233463fddc864c0059d8a40f10aaeac29b99fe751ff8ef516,-1,0,1,0.02621527,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
db2c0d76cbab1b02b21552c10bbc5aa84726d85f4da42ad63b89ab6cc0dfd998,-1,0,1,0.02621527,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
db2c0d76cbab1b02b21552c10bbc5aa84726d85f4da42ad63b89ab6cc0dfd998,-1,1,1,1.97383893,1715718635,Ticket,8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,0,1,0.02621527,1715718231,Regular,29032737914d68f81c8c1ad6fb0848384114aa001273c3c40f5c864f0fad7df1
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,6,1,0.02621527,1715718231,Regular,3ff119a7a1b384906b6f0fd066ebe7bbefbf93a6e665ea7aadfcaa76c5c17ded
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,5,1,1.97383893,1715718231,Regular,86785e91e93ddd49736fe47133a146ea76e29f220f0861cebb7b0e68ea979995
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,16,1,0.02621527,1715718231,Regular,5a4c034e14498cabbd05a03c4a65f98b6c5127f06a93915fde31d90da8e7a4bc
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,23,1,1.97383893,1715718231,Regular,1bebb15ea7d5599da4ec73aff8825e86f078db0438b4684493f7c97aa41ca74a
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,34,1,0.02621527,1715718231,Regular,85aad6b9b9eaf57f5e5277546dd270fbe89c9ed14c488d8fdb18661e0dbae2b6
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,35,1,1.97383893,1715718231,Regular,85aad6b9b9eaf57f5e5277546dd270fbe89c9ed14c488d8fdb18661e0dbae2b6
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,32,1,0.02621527,1715718231,Regular,9e4ab9423c2eb4da6bcafc5cc0805a00f917597e62c93b9fe5c2e539f1774bfa
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,33,1,1.97383893,1715718231,Regular,9e4ab9423c2eb4da6bcafc5cc0805a00f917597e62c93b9fe5c2e539f1774bfa
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,28,1,0.02621527,1715718231,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,29,1,1.97383893,1715718231,Regular,2f994021276feda8fc19da31ec8c7c0e361a39d4cebd6b2601e6e60fc0740cb0
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,10,1,0.02621527,1715718231,Regular,9675eff68eb9e86cadc224952f4263d3353a4cc4e95c9feec0abf419eb450e7d
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,11,1,1.97383893,1715718231,Regular,9675eff68eb9e86cadc224952f4263d3353a4cc4e95c9feec0abf419eb450e7d
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,30,1,0.02621527,1715718231,Regular,c2038fba61ae54b233463fddc864c0059d8a40f10aaeac29b99fe751ff8ef516
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,31,1,1.97383893,1715718231,Regular,c2038fba61ae54b233463fddc864c0059d8a40f10aaeac29b99fe751ff8ef516
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,38,1,0.02621527,1715718231,Regular,0f4e8d4a5df9a52383f8ef5f53c0bfda97605111b96f4ac20510fd6472e731b0
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,39,1,1.97383893,1715718231,Regular,0f4e8d4a5df9a52383f8ef5f53c0bfda97605111b96f4ac20510fd6472e731b0
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,24,1,0.02621527,1715718231,Regular,4d83ec07c9b34681b5085bd313bf734717b4f8361e478f74bd20be7f1ac79d2c
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,25,1,1.97383893,1715718231,Regular,4d83ec07c9b34681b5085bd313bf734717b4f8361e478f74bd20be7f1ac79d2c
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,36,1,0.02621527,1715718231,Regular,db2c0d76cbab1b02b21552c10bbc5aa84726d85f4da42ad63b89ab6cc0dfd998
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,37,1,1.97383893,1715718231,Regular,db2c0d76cbab1b02b21552c10bbc5aa84726d85f4da42ad63b89ab6cc0dfd998
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,26,1,0.02621527,1715718231,Regular,b4d354e82ae2024ef6199209b5e4cf427c8ae44b60ab27411db2e3daa6ada39e
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,27,1,1.97383893,1715718231,Regular,b4d354e82ae2024ef6199209b5e4cf427c8ae44b60ab27411db2e3daa6ada39e
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,20,1,0.02621527,1715718231,Regular,51511f4b0cbc540c46579852f1c7d8b6ab599d70d25e3b646326d05c7a10a674
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,21,1,1.97383893,1715718231,Regular,51511f4b0cbc540c46579852f1c7d8b6ab599d70d25e3b646326d05c7a10a674
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,2,1,0.02621527,1715718231,Regular,95e7e60d2e329b9c6822ea5e89c7bf49f28a84bd5ea29a35bb5879205cc3307f
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,1,1,1.97383893,1715718231,Regular,29032737914d68f81c8c1ad6fb0848384114aa001273c3c40f5c864f0fad7df1
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,14,1,0.02621527,1715718231,Regular,aadb62d832307d3bded23776f89d4c4b2672c881e26181efd3225bb01767384d
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,15,1,1.97383893,1715718231,Regular,aadb62d832307d3bded23776f89d4c4b2672c881e26181efd3225bb01767384d
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,3,1,1.97383893,1715718231,Regular,95e7e60d2e329b9c6822ea5e89c7bf49f28a84bd5ea29a35bb5879205cc3307f
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,18,1,0.02621527,1715718231,Regular,c34fe53ad46521a5500869ca1ec575da99a4071b2ba224a9903050f7ef259b08
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,19,1,1.97383893,1715718231,Regular,c34fe53ad46521a5500869ca1ec575da99a4071b2ba224a9903050f7ef259b08
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,7,1,1.97383893,1715718231,Regular,3ff119a7a1b384906b6f0fd066ebe7bbefbf93a6e665ea7aadfcaa76c5c17ded
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,4,1,0.02621527,1715718231,Regular,86785e91e93ddd49736fe47133a146ea76e29f220f0861cebb7b0e68ea979995
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,22,1,0.02621527,1715718231,Regular,1bebb15ea7d5599da4ec73aff8825e86f078db0438b4684493f7c97aa41ca74a
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,8,1,0.02621527,1715718231,Regular,48d6a5ce2792d671595b25df35017d768c357a7190848c6b9c4baea91fd6fd92
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,9,1,1.97383893,1715718231,Regular,48d6a5ce2792d671595b25df35017d768c357a7190848c6b9c4baea91fd6fd92
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,17,1,1.97383893,1715718231,Regular,5a4c034e14498cabbd05a03c4a65f98b6c5127f06a93915fde31d90da8e7a4bc
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,12,1,0.02621527,1715718231,Regular,1f619890e03af27bf807a04e299488686c0c22a1c772d5e68ecda2956af63ed6
8b14b55650b1126734ee29e569c219d940622f7866457439783eeca67c3ebee8,1,13,1,1.97383893,1715718231,Regular,1f619890e03af27bf807a04e299488686c0c22a1c772d5e68ecda2956af63ed6
