tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,36,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,37,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,38,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,39,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,40,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,41,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,42,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,43,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,44,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,45,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,46,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,47,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,48,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,49,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,50,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,51,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,52,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,53,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,54,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,56,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,57,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,58,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,59,1,0.03311452,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2,-1,60,1,7.81030356,1697753586,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,77,1,7.81030356,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,70,1,0.03311452,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,71,1,7.81030356,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,72,1,0.03311452,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,73,1,7.81030356,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,74,1,0.03311452,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,81,1,7.81030356,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,80,1,0.03311452,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,76,1,0.03311452,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,79,1,7.81030356,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,75,1,7.81030356,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe,-1,78,1,0.03311452,1697718258,Regular,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
1726145dc4033ba8b20bcb69853f6f51b296c4fc5375a828aef68feff70acb4a,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
1726145dc4033ba8b20bcb69853f6f51b296c4fc5375a828aef68feff70acb4a,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
450cf6c59afb765353d13e12e80296ec953c74012c71df874b5deac0260c71c5,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
450cf6c59afb765353d13e12e80296ec953c74012c71df874b5deac0260c71c5,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
4e0ef7e6f63602effd1ae0ac97796ebaa534c20ba16aec06816268a8f15f08c5,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
4e0ef7e6f63602effd1ae0ac97796ebaa534c20ba16aec06816268a8f15f08c5,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
77084c15cc653972857dc7dfee4972b763174e875a2088ae9bf9acf5fe0b2eea,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
77084c15cc653972857dc7dfee4972b763174e875a2088ae9bf9acf5fe0b2eea,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
82eb3753ce17842cce97085c065bb1703413b32900ecf52801558ec9e3c9998e,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
82eb3753ce17842cce97085c065bb1703413b32900ecf52801558ec9e3c9998e,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
83adeabc6df6c4f75fb69e72aebee19a8cdad43b46fb5dac0302d9dfeb1503c9,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
83adeabc6df6c4f75fb69e72aebee19a8cdad43b46fb5dac0302d9dfeb1503c9,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
9035b0f17d67c4369cee6792a40da2d1ef06653c89fcfde75dbdf8fa0d1f8225,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
9035b0f17d67c4369cee6792a40da2d1ef06653c89fcfde75dbdf8fa0d1f8225,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
a7d9f6b2a012b18081f7a7772757ceabaf959f3405c23f7ab12c44c257764ffd,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
a7d9f6b2a012b18081f7a7772757ceabaf959f3405c23f7ab12c44c257764ffd,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
ba60eeb5d6c37f967be37c1cc2e1f7c1bba81663421107f069662c59f682010a,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
ba60eeb5d6c37f967be37c1cc2e1f7c1bba81663421107f069662c59f682010a,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
bf579e6cc2e0ecec259442a5a76ed140b2cdbc8fec331cfb0e682a2677c1ee92,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
bf579e6cc2e0ecec259442a5a76ed140b2cdbc8fec331cfb0e682a2677c1ee92,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
deed6c272396170fbf8830ab40f2bff7208f67ea820402543e24d1eaf37e2186,-1,1,1,7.81030356,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
deed6c272396170fbf8830ab40f2bff7208f67ea820402543e24d1eaf37e2186,-1,0,1,0.03311452,1697685681,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
f5f2a75c370a77a9eb95c50910fe0af1532a0d64e35977059eb9b25997936f73,-1,1,1,7.81030356,1697682333,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
f5f2a75c370a77a9eb95c50910fe0af1532a0d64e35977059eb9b25997936f73,-1,0,1,0.03311452,1697682333,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
433ab6348fa434c437869a9684bb741809e3a8a3ecac7d808eae3fd43fcd8567,-1,1,1,7.81030356,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
433ab6348fa434c437869a9684bb741809e3a8a3ecac7d808eae3fd43fcd8567,-1,0,1,0.03311452,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5635625c915845e34373686c7652bff7655043bb99236ebb4e90a340a9d91f6f,-1,0,1,0.03311452,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
5635625c915845e34373686c7652bff7655043bb99236ebb4e90a340a9d91f6f,-1,1,1,7.81030356,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
7045d59e59e53219adce9f13a1e27af1f983aedc6cb648e862b46e6975e7d9a5,-1,0,1,0.03311452,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
7045d59e59e53219adce9f13a1e27af1f983aedc6cb648e862b46e6975e7d9a5,-1,1,1,7.81030356,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
a51d65f6a2d194e43f3775d59a6f8949d12892e875e7a0fe682bd7735a6be589,-1,0,1,0.03311452,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
a51d65f6a2d194e43f3775d59a6f8949d12892e875e7a0fe682bd7735a6be589,-1,1,1,7.81030356,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
b76a6a8b7f2062979b03d33dc37ed05ce71a8382d945fd0eaa95862fda4f7e33,-1,1,1,7.81030356,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
b76a6a8b7f2062979b03d33dc37ed05ce71a8382d945fd0eaa95862fda4f7e33,-1,0,1,0.03311452,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
e0e36cbb633c53cb27c9902f1f0e704bd109329c96898d8561ca30ae7689a106,-1,0,1,0.03311452,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
e0e36cbb633c53cb27c9902f1f0e704bd109329c96898d8561ca30ae7689a106,-1,1,1,7.81030356,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
ff1156d257985abf666b6ed3d5de371edea6f52d5775ae9b3105d119e3c013e8,-1,0,1,0.03311452,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
ff1156d257985abf666b6ed3d5de371edea6f52d5775ae9b3105d119e3c013e8,-1,1,1,7.81030356,1697682086,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
2d4cd3317ee16ad13a23bf22c1a4f82d418640a8526582c712c627e14435f2b3,-1,0,1,0.03311452,1697681979,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
2d4cd3317ee16ad13a23bf22c1a4f82d418640a8526582c712c627e14435f2b3,-1,1,1,7.81030356,1697681979,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
bdd2137e17becbd8d7df616d828456458776f071a459cdf0f10a2b0146e32c33,-1,1,1,7.81030356,1697681979,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
bdd2137e17becbd8d7df616d828456458776f071a459cdf0f10a2b0146e32c33,-1,0,1,0.03311452,1697681979,Ticket,7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,97,1,7.81030356,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,1,1,7.81030356,1697681018,Regular,a7d9f6b2a012b18081f7a7772757ceabaf959f3405c23f7ab12c44c257764ffd
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,30,1,0.03311452,1697681018,Regular,a51d65f6a2d194e43f3775d59a6f8949d12892e875e7a0fe682bd7735a6be589
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,4,1,0.03311452,1697681018,Regular,83adeabc6df6c4f75fb69e72aebee19a8cdad43b46fb5dac0302d9dfeb1503c9
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,5,1,7.81030356,1697681018,Regular,83adeabc6df6c4f75fb69e72aebee19a8cdad43b46fb5dac0302d9dfeb1503c9
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,12,1,0.03311452,1697681018,Regular,1726145dc4033ba8b20bcb69853f6f51b296c4fc5375a828aef68feff70acb4a
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,2,1,0.03311452,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,3,1,7.81030356,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,6,1,0.03311452,1697681018,Regular,43e021b92e8302ce409144c2144215c4e38bc23dab05c3d19d658b65f908f2fe
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,20,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,21,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,22,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,23,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,26,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,27,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,28,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,29,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,32,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,50,1,0.03311452,1697681018,Regular,b76a6a8b7f2062979b03d33dc37ed05ce71a8382d945fd0eaa95862fda4f7e33
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,52,1,0.03311452,1697681018,Regular,f5f2a75c370a77a9eb95c50910fe0af1532a0d64e35977059eb9b25997936f73
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,53,1,7.81030356,1697681018,Regular,f5f2a75c370a77a9eb95c50910fe0af1532a0d64e35977059eb9b25997936f73
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,80,1,0.03311452,1697681018,Regular,4e0ef7e6f63602effd1ae0ac97796ebaa534c20ba16aec06816268a8f15f08c5
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,81,1,7.81030356,1697681018,Regular,4e0ef7e6f63602effd1ae0ac97796ebaa534c20ba16aec06816268a8f15f08c5
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,82,1,0.03311452,1697681018,Regular,82eb3753ce17842cce97085c065bb1703413b32900ecf52801558ec9e3c9998e
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,83,1,7.81030356,1697681018,Regular,82eb3753ce17842cce97085c065bb1703413b32900ecf52801558ec9e3c9998e
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,90,1,0.03311452,1697681018,Regular,450cf6c59afb765353d13e12e80296ec953c74012c71df874b5deac0260c71c5
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,91,1,7.81030356,1697681018,Regular,450cf6c59afb765353d13e12e80296ec953c74012c71df874b5deac0260c71c5
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,68,1,0.03311452,1697681018,Regular,bf579e6cc2e0ecec259442a5a76ed140b2cdbc8fec331cfb0e682a2677c1ee92
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,47,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,48,1,0.03311452,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,49,1,7.81030356,1697681018,Regular,5ca79715fbecc545c0cd9277f1f93066c0021b2650e5efe360a125b98798d2e2
7255767ff99a11ed1551b5c66e6e24d979ff8148897c8a2a04344507df6e4978,1,54,1,0.03311452,1697681018,Regular,c600f91f47475e434709d35e60996bf51183291bb18f9cff3a07a8d4eaa53ada
