tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,41,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,40,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,39,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,38,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,37,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,36,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,35,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,34,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,33,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,32,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,31,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,30,1,2.12239262,1665242340,Regular,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
1ed8626f0f87802e3ad6b6efd33f4b4869e23e2f0d22f263b227797831b295a6,-1,0,1,2.12239262,1665216639,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
483af0133aa7a2a5044fc470c23b82723b14039582d5112a034d3195e7d84ddf,-1,0,1,2.12239262,1665216639,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
65e62713edf1b1ce15d2f4b67ee272944065fef7b234916b9ef94e785f18a073,-1,0,1,2.12239262,1665216639,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
ea9f9826ff4ee0350afe0a7a81a297801501c7c2d4a88d3c5277ae383609fd02,-1,0,1,2.12239262,1665216639,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
34c8b97a8cde9d6481e3980abae9ff84fee36b3beccb4b7452c0e52a3ce91126,-1,0,1,2.12239262,1665216621,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
468615621094b7221466a11fd4fd8fbad865348c99cab361f12bede0f9390a79,-1,0,1,2.12239262,1665216621,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
6ce8ea10cb228bbe9a9391dc7d600c49457b8aaef456585596f272feade70721,-1,0,1,2.12239262,1665216621,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
fdbe7778aa164d64761d4bdc4e49c136dfecf5c15cd11707b3d9bdbd38ede1d2,-1,0,1,2.12239262,1665216621,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
2927031eeb1432994d1324340220de27eabe8df611eb17cb4405cddace201307,-1,0,1,2.12239262,1665216139,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
3f67169eff3c38ff98713eaf752c01f11369270b6a8bc5f1267add1d3965c4c9,-1,0,1,2.12239262,1665216139,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
8fe828fe94fced2ff238934333cbe40d3d835b7500c57be61e236f9252a2f006,-1,0,1,2.12239262,1665216139,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
d69e9f6e26b5ca42c13b2e56131636f5a48bbe606e0d4276bf4c19ef6ee80101,-1,0,1,2.12239262,1665216139,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
845e093a010320702e6cf2d2bee5286e02996333a2df3ed92194d8ae58652e03,-1,0,1,2.12239262,1665215943,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
d66cf3133d1db1ab89aa5b3340eadfc711bb65b4d81525a80bb32dd3322f63ad,-1,0,1,2.12239262,1665215541,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
e5439ceefd9d5166d2e5626dda82a9cfef44f2c72bb2e3d01cddd9c5a43bdeb2,-1,0,1,2.12239262,1665215541,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
f1fa2da889d4f30b13ca8ca2f86618080c7392184590d4afde9ad54f70802a7c,-1,0,1,2.12239262,1665215541,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
23983cc8309cee4e20587aff92ed2d35f95863f3ead5f4e8f5fb203d9d7812e0,-1,0,1,2.12239262,1665215368,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
6ef3b30cf4490defa1811438cb3cf60e0972e890ce9fd1564de0887e1d32075d,-1,0,1,2.12239262,1665215368,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
c42df0b517a9376d87112e3e13a8b6e0e91443c0dd026c9c30330c4b6d037e5c,-1,0,1,2.12239262,1665215368,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
7ef64005da2d46a413a70763720132fe64256cdde2d150f88c2a839d1a40287e,-1,0,1,2.12239262,1665215313,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
bd6573608c4433ee1b3eb5f3071f7b4aebb5adf7246cc9f1592123906b24ef1b,-1,0,1,2.12239262,1665215313,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
ea76efa04dfaf65a11f8175c29b8462e8ec47047994544adec68c29f4afbe103,-1,0,1,2.12239262,1665215313,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
178d974c02b5bf3f0ab563bd244a9cb2fdd3c0c0fb4807048bfac1d0e48a7bc0,-1,0,1,2.12239262,1665215102,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
7d04c395c1d625055d9892d0226d314b6d5eac62120898f0f81c46883df07012,-1,0,1,2.12239262,1665215102,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
fdd780663b1c133afc8a436cd658a6f19c8cd39963950c128dec366e2f09d9da,-1,0,1,2.12239262,1665215102,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
bca9c903e93dcb52f554a7cd5925c9e7c7c9cca1211c2ed2b69f6fa4d2f3e7f6,-1,0,1,2.12239262,1665215041,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
ddca7a841f50e4b85907ad5fb1ee16dc7204657688f3bf1bfa2d377a76d394e8,-1,0,1,2.12239262,1665215041,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
f33b1b8d0cdc816bc315f2fbb0153983bc276764ce2502e90803551f4c66af18,-1,0,1,2.12239262,1665215041,Ticket,ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,49,1,2.12239262,1665210223,Regular,6ef3b30cf4490defa1811438cb3cf60e0972e890ce9fd1564de0887e1d32075d
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,25,1,2.12239262,1665210223,Regular,7d04c395c1d625055d9892d0226d314b6d5eac62120898f0f81c46883df07012
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,30,1,2.12239262,1665210223,Regular,f33b1b8d0cdc816bc315f2fbb0153983bc276764ce2502e90803551f4c66af18
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,5,1,2.12239262,1665210223,Regular,3f67169eff3c38ff98713eaf752c01f11369270b6a8bc5f1267add1d3965c4c9
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,2,1,2.12239262,1665210223,Regular,fdbe7778aa164d64761d4bdc4e49c136dfecf5c15cd11707b3d9bdbd38ede1d2
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,32,1,2.12239262,1665210223,Regular,7ef64005da2d46a413a70763720132fe64256cdde2d150f88c2a839d1a40287e
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,36,1,2.12239262,1665210223,Regular,fdd780663b1c133afc8a436cd658a6f19c8cd39963950c128dec366e2f09d9da
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,3,1,2.12239262,1665210223,Regular,468615621094b7221466a11fd4fd8fbad865348c99cab361f12bede0f9390a79
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,11,1,2.12239262,1665210223,Regular,65e62713edf1b1ce15d2f4b67ee272944065fef7b234916b9ef94e785f18a073
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,15,1,2.12239262,1665210223,Regular,2927031eeb1432994d1324340220de27eabe8df611eb17cb4405cddace201307
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,26,1,2.12239262,1665210223,Regular,1ed8626f0f87802e3ad6b6efd33f4b4869e23e2f0d22f263b227797831b295a6
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,31,1,2.12239262,1665210223,Regular,ea9f9826ff4ee0350afe0a7a81a297801501c7c2d4a88d3c5277ae383609fd02
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,18,1,2.12239262,1665210223,Regular,bd6573608c4433ee1b3eb5f3071f7b4aebb5adf7246cc9f1592123906b24ef1b
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,10,1,2.12239262,1665210223,Regular,483af0133aa7a2a5044fc470c23b82723b14039582d5112a034d3195e7d84ddf
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,29,1,2.12239262,1665210223,Regular,bca9c903e93dcb52f554a7cd5925c9e7c7c9cca1211c2ed2b69f6fa4d2f3e7f6
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,4,1,2.12239262,1665210223,Regular,f1fa2da889d4f30b13ca8ca2f86618080c7392184590d4afde9ad54f70802a7c
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,20,1,2.12239262,1665210223,Regular,8fe828fe94fced2ff238934333cbe40d3d835b7500c57be61e236f9252a2f006
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,9,1,2.12239262,1665210223,Regular,178d974c02b5bf3f0ab563bd244a9cb2fdd3c0c0fb4807048bfac1d0e48a7bc0
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,12,1,2.12239262,1665210223,Regular,ea76efa04dfaf65a11f8175c29b8462e8ec47047994544adec68c29f4afbe103
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,23,1,2.12239262,1665210223,Regular,ddca7a841f50e4b85907ad5fb1ee16dc7204657688f3bf1bfa2d377a76d394e8
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,48,1,2.12239262,1665210223,Regular,d69e9f6e26b5ca42c13b2e56131636f5a48bbe606e0d4276bf4c19ef6ee80101
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,37,1,2.12239262,1665210223,Regular,6ce8ea10cb228bbe9a9391dc7d600c49457b8aaef456585596f272feade70721
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,41,1,2.12239262,1665210223,Regular,23983cc8309cee4e20587aff92ed2d35f95863f3ead5f4e8f5fb203d9d7812e0
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,1,1,2.12239262,1665210223,Regular,34c8b97a8cde9d6481e3980abae9ff84fee36b3beccb4b7452c0e52a3ce91126
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,27,1,2.12239262,1665210223,Regular,e5439ceefd9d5166d2e5626dda82a9cfef44f2c72bb2e3d01cddd9c5a43bdeb2
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,39,1,2.12239262,1665210223,Regular,c42df0b517a9376d87112e3e13a8b6e0e91443c0dd026c9c30330c4b6d037e5c
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,46,1,2.12239262,1665210223,Regular,d66cf3133d1db1ab89aa5b3340eadfc711bb65b4d81525a80bb32dd3322f63ad
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,6,1,2.12239262,1665210223,Regular,845e093a010320702e6cf2d2bee5286e02996333a2df3ed92194d8ae58652e03
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,0,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,7,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,8,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,13,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,14,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,16,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,17,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,19,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,21,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,22,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,24,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,28,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,33,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,34,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,35,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,38,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,40,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,42,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,43,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,44,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,45,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
ba0656cd5424f9d753ccc7727ec0b650260fcea106189b9164d5030fd6569b0f,1,47,1,2.12239262,1665210223,Regular,59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285
