tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,41,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,40,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,39,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,38,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,37,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,36,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,20,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,19,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,18,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,17,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,16,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,15,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,14,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,13,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,12,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,11,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,10,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,9,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,8,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,7,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,6,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,5,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,4,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,3,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,2,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,1,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,34,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,33,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,32,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,31,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,30,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,29,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,28,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,27,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,26,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,25,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,24,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,23,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,22,1,8.22376377,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
a0b8bc938633f3199d78bb25099f1514cb00c5f6b5596eca7cfb5b8efaab4c5f,-1,21,1,0.03228221,1702901354,Regular,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
23dad7c9b891d1bbe849a2e90c7e5cad2545c57c21442af46bcab733aaf0d58e,-1,0,1,0.03228221,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
23dad7c9b891d1bbe849a2e90c7e5cad2545c57c21442af46bcab733aaf0d58e,-1,1,1,8.22376377,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
297dbfe6b7c9d20529eebd56994ee7e51c84d946c58836b370eafe450bfd3007,-1,0,1,0.03228221,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
297dbfe6b7c9d20529eebd56994ee7e51c84d946c58836b370eafe450bfd3007,-1,1,1,8.22376377,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
419ef4bdec6dd1ce0f5adc081cd57f986417aac93f7ffaf786d87f74676fdd5c,-1,0,1,0.03228221,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
419ef4bdec6dd1ce0f5adc081cd57f986417aac93f7ffaf786d87f74676fdd5c,-1,1,1,8.22376377,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
59bc52159ed96fd3362d4970b7a2716fede98f061f20c13c57a7de5d9abdb821,-1,0,1,0.03228221,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
59bc52159ed96fd3362d4970b7a2716fede98f061f20c13c57a7de5d9abdb821,-1,1,1,8.22376377,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
635317c9a31981329742fcbf3a8a417238fbdd0fe6d2345d3af719b6ab10cba5,-1,0,1,0.03228221,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
635317c9a31981329742fcbf3a8a417238fbdd0fe6d2345d3af719b6ab10cba5,-1,1,1,8.22376377,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
94cd880d05ee0eed668d001338d8357545ebe744031e524daa056b36bf3f021b,-1,0,1,0.03228221,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
94cd880d05ee0eed668d001338d8357545ebe744031e524daa056b36bf3f021b,-1,1,1,8.22376377,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
c2fe2448b21e8a757807ef1a30bd2284f0da370616d238e6f87184b612a55a6b,-1,1,1,8.22376377,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
c2fe2448b21e8a757807ef1a30bd2284f0da370616d238e6f87184b612a55a6b,-1,0,1,0.03228221,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
d8b69042cc75b1fc9ed67f7c67b8e8ea06959149757b980f8561faccbaa02d75,-1,0,1,0.03228221,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
d8b69042cc75b1fc9ed67f7c67b8e8ea06959149757b980f8561faccbaa02d75,-1,1,1,8.22376377,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
eedcd7554dff1e237aaf28abe87dc74a3d76f3490966c308fee4f7f4aed4a43d,-1,0,1,0.03228221,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
eedcd7554dff1e237aaf28abe87dc74a3d76f3490966c308fee4f7f4aed4a43d,-1,1,1,8.22376377,1702875156,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
040a7fa874f9643ffabb6474fa87b35720faf2c09369b58685a51e4d96ed16d0,-1,1,1,8.22376377,1702875036,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
040a7fa874f9643ffabb6474fa87b35720faf2c09369b58685a51e4d96ed16d0,-1,0,1,0.03228221,1702875036,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
95cdcd8cc6b6e7c251464b667c2b54267358286204e19571a68ea75a6543ba77,-1,1,1,8.22376377,1702875036,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
95cdcd8cc6b6e7c251464b667c2b54267358286204e19571a68ea75a6543ba77,-1,0,1,0.03228221,1702875036,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
9cf894867837557508c401f571816d6ed018445ad04d2333583bb9304d224742,-1,0,1,0.03228221,1702875036,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
9cf894867837557508c401f571816d6ed018445ad04d2333583bb9304d224742,-1,1,1,8.22376377,1702875036,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
cdaf2781e2ce9d0a8d0e91b0ed1b91b04b63011a263a33aeffe5368bb468b761,-1,1,1,8.22376377,1702875036,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
cdaf2781e2ce9d0a8d0e91b0ed1b91b04b63011a263a33aeffe5368bb468b761,-1,0,1,0.03228221,1702875036,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
ec107cbc8c154b4ea21b6360f1387138c7aa6ed9d3f2148c0f34544a04d0a2e0,-1,1,1,8.22376377,1702875036,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
ec107cbc8c154b4ea21b6360f1387138c7aa6ed9d3f2148c0f34544a04d0a2e0,-1,0,1,0.03228221,1702875036,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
323bbf5e0328d3b54a613b96d39dee13f8e3f7656a7fdca7052862f645850246,-1,1,1,8.22376377,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
323bbf5e0328d3b54a613b96d39dee13f8e3f7656a7fdca7052862f645850246,-1,0,1,0.03228221,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
3e2a55103386adebcf26cf1a6eb5e32e9bb149029f8812cc37bcf24e41f9c227,-1,1,1,8.22376377,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
3e2a55103386adebcf26cf1a6eb5e32e9bb149029f8812cc37bcf24e41f9c227,-1,0,1,0.03228221,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
618898334cd5c8c48927d97e8f3a0e933cfd77e4d01eeb6584c44c72b0baa192,-1,0,1,0.03228221,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
618898334cd5c8c48927d97e8f3a0e933cfd77e4d01eeb6584c44c72b0baa192,-1,1,1,8.22376377,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
bea9b35cfff0567d71611e27337068a09130fdc5be229ca87f4ff4d0b8945aca,-1,1,1,8.22376377,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
bea9b35cfff0567d71611e27337068a09130fdc5be229ca87f4ff4d0b8945aca,-1,0,1,0.03228221,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
d887c37df3839ac3f470bb717c0523c8bfe73f2689ed44588616eb98e580b78e,-1,0,1,0.03228221,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
d887c37df3839ac3f470bb717c0523c8bfe73f2689ed44588616eb98e580b78e,-1,1,1,8.22376377,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e8e51bcb45ff97faea603891c7d3304d3ecfd07a1254839f06fe198f7cd79f7e,-1,0,1,0.03228221,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e8e51bcb45ff97faea603891c7d3304d3ecfd07a1254839f06fe198f7cd79f7e,-1,1,1,8.22376377,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e94f0a7e9296e4a57d3ce32af8b3125635c953b2dcddcc6444f20a574ef23e51,-1,1,1,8.22376377,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e94f0a7e9296e4a57d3ce32af8b3125635c953b2dcddcc6444f20a574ef23e51,-1,0,1,0.03228221,1702874986,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
74c9a031bee5e45ae43b27f49f85741cae70d912ee9cec4c3d6a86fd64754285,-1,0,1,0.03228221,1702874379,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
74c9a031bee5e45ae43b27f49f85741cae70d912ee9cec4c3d6a86fd64754285,-1,1,1,8.22376377,1702874379,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
ad73b49ec2b0a6d16f80c08fd858fb7dcc6b6bd4f5e8cfa9e02a3b84998d190b,-1,1,1,8.22376377,1702874379,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
ad73b49ec2b0a6d16f80c08fd858fb7dcc6b6bd4f5e8cfa9e02a3b84998d190b,-1,0,1,0.03228221,1702874379,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
b879a55c14de5aa77b83f09a23f19dacc68f1bcae4461e0d4f3a51fd869d756a,-1,1,1,8.22376377,1702874379,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
b879a55c14de5aa77b83f09a23f19dacc68f1bcae4461e0d4f3a51fd869d756a,-1,0,1,0.03228221,1702874379,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
be91002a798188b6934097bacf7db68b847861af23b01fe8ca6ab450ae7f8d7c,-1,1,1,8.22376377,1702874379,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
be91002a798188b6934097bacf7db68b847861af23b01fe8ca6ab450ae7f8d7c,-1,0,1,0.03228221,1702874379,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e375b31f327b85abe9926202e0ad0a80333dd10fbacede77bb6c2e16ff0f4cc8,-1,1,1,8.22376377,1702874379,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
e375b31f327b85abe9926202e0ad0a80333dd10fbacede77bb6c2e16ff0f4cc8,-1,0,1,0.03228221,1702874379,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
60a2774ba49bf8478333ba0ac6bddd0760c2e0211ce19c3b97066e3f8f196eb3,-1,1,1,8.22376377,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
60a2774ba49bf8478333ba0ac6bddd0760c2e0211ce19c3b97066e3f8f196eb3,-1,0,1,0.03228221,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
7851df6efa284a857d0a047b6ec07db4f29d1c577b4a5df267e49c7298d530e8,-1,0,1,0.03228221,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
7851df6efa284a857d0a047b6ec07db4f29d1c577b4a5df267e49c7298d530e8,-1,1,1,8.22376377,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
83dfa5c28459e740cef06f143df3f8038db3f781d456956e1d9bc4ebc99dbe45,-1,1,1,8.22376377,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
83dfa5c28459e740cef06f143df3f8038db3f781d456956e1d9bc4ebc99dbe45,-1,0,1,0.03228221,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
897056abd1b2cb088ac6f951d615d1ddb7894e78c3e43518e290a4e849701263,-1,1,1,8.22376377,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
897056abd1b2cb088ac6f951d615d1ddb7894e78c3e43518e290a4e849701263,-1,0,1,0.03228221,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
b18e62a60d78cce69cf5978228866901e66a790d750d3d319496adf14abc4366,-1,1,1,8.22376377,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
b18e62a60d78cce69cf5978228866901e66a790d750d3d319496adf14abc4366,-1,0,1,0.03228221,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
da3e6a0c0dc0fd517864e3c28bfdcf3f4e94b494e4ff742a29792e6f80806b8e,-1,1,1,8.22376377,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
da3e6a0c0dc0fd517864e3c28bfdcf3f4e94b494e4ff742a29792e6f80806b8e,-1,0,1,0.03228221,1702874295,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
35f86452498fa3de35c25226a78c7f959696f7d20b20560513116712cedafc2a,-1,0,1,0.03228221,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
35f86452498fa3de35c25226a78c7f959696f7d20b20560513116712cedafc2a,-1,1,1,8.22376377,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
95697f64857680e036ac287043008d7ae9514a7543ee2393474aa8736382c455,-1,0,1,0.03228221,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
95697f64857680e036ac287043008d7ae9514a7543ee2393474aa8736382c455,-1,1,1,8.22376377,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
c633de102e8150809227bd7d76f81b30d09eea53685a2f39b94a4cf5441e3ba6,-1,0,1,0.03228221,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
c633de102e8150809227bd7d76f81b30d09eea53685a2f39b94a4cf5441e3ba6,-1,1,1,8.22376377,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
d04116d1d01d06749e244e6714783a538b79994b2c8612982e7efd04b9d3775b,-1,1,1,8.22376377,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
d04116d1d01d06749e244e6714783a538b79994b2c8612982e7efd04b9d3775b,-1,0,1,0.03228221,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
dbec6369dd936950664b9f7ff928414848736aeb700311998a3e46c6b29f65ae,-1,1,1,8.22376377,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
dbec6369dd936950664b9f7ff928414848736aeb700311998a3e46c6b29f65ae,-1,0,1,0.03228221,1702873498,Ticket,20d772cef8d4156b9f7207d6da5788794ec2eab46618ad5d61da4ff4c8f73507
