tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e21291e43ffb78ea07c8c5997d474d0bc6d2fc1c4fec4cdd6b54eca6329750f2,-1,0,1,2.0000298,1653471777,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
ea5fb6e83179584616084a7183f03d9b968570e48d16e4c37a649f3ae2ef6dc3,-1,0,1,2.0000298,1653471777,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
f7a7a3ab6ddc12a6823ccb06a8e320dbbb24e1297548ff58c10104b79825a560,-1,0,1,2.0000298,1653471777,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
25c6d5225f74da6dc1ee06eedfa87d17c8b85af3831fa7820a5d9e244d964e15,-1,0,1,2.0000298,1653471745,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
2b077dfc7b6b607b42b455c34e0eaf7e350633796f66e0b85d2218ec3803b4a6,-1,0,1,2.0000298,1653471745,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
666e93961f5701ac80b8c29ecf733720a807737caeb26ef034a6f88aaa7388cf,-1,0,1,2.0000298,1653471745,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
889965e3a96171b67641cbd52607da947b918e2f56ce04306d9a307ad2b5ce7a,-1,0,1,2.0000298,1653471745,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
93e0bd68690026c52ae4a9fc88b39f0b7258e9e8d0dd929824aca3a1a638d598,-1,0,1,2.0000298,1653471745,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
a0af33be416b2515ba13ae2bf5aa5f14c59fe18297aad368dc3185e9d99c563a,-1,0,1,2.0000298,1653471745,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
a2fb983866e908c39ea79cfd49161b4990c86264fdf053847903c634d329c2a0,-1,0,1,2.0000298,1653471745,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
cb0511a1dd4fa73d34ebf658d7a0cb3a38e233772ac4dd9848e16835e9411831,-1,0,1,2.0000298,1653471745,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
e0e4c7d049fca1c6c216680aff782ec84c0dd82909e7e75125b1efd0281cd757,-1,0,1,2.0000298,1653471745,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
40254121ba3609c9941e14938532869e333c3ae2f8ec4ff2bab5dbf60fa5c8ce,-1,0,1,2.0000298,1653469689,Ticket,740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,47,1,2.0000298,1653469623,Regular,f7a7a3ab6ddc12a6823ccb06a8e320dbbb24e1297548ff58c10104b79825a560
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,15,1,2.0000298,1653469623,Regular,2b07688e0801b40f35ba472944ee9a4e589dba6c5bd37c4a183614a2113f3695
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,43,1,2.0000298,1653469623,Regular,e7529d2dde7696b8d193b0630edeea1ee4a5d1155fd25015562006c0e747f5ec
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,8,1,2.0000298,1653469623,Regular,666e93961f5701ac80b8c29ecf733720a807737caeb26ef034a6f88aaa7388cf
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,33,1,2.0000298,1653469623,Regular,364e720690811f3910dda4cfd0c01fb6c489527a91ac99cfead3863ae823692d
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,2,1,2.0000298,1653469623,Regular,ece55db77ff9a1c588eda21b48a580e8d95d036b1bc719c10781ba48ed320352
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,20,1,2.0000298,1653469623,Regular,8104415a67ce881a125b33afce3b043f090d661fc5809bbf08da10ba54e93b23
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,31,1,2.0000298,1653469623,Regular,e132aa7413f24c99c55d57f642e7fef20913c7e4a0f541a20559ff474ecedb78
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,16,1,2.0000298,1653469623,Regular,22e5e512456db37cf7748beeebd11986bc7d087654438417045ad0d1ef8a57c4
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,35,1,2.0000298,1653469623,Regular,3a236fe8f5ddad61915491602be3779d3d8dd670ae69f9b7b986c6356f9a2922
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,32,1,2.0000298,1653469623,Regular,1f327de8e8e2ece7eadc484f2e9ecb3d47889ff563b7e534785435076a260bd2
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,1,1,2.0000298,1653469623,Regular,1670f572a17427da7294504228e3e685132b466856bec01a53b7abfcb890bd64
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,29,1,2.0000298,1653469623,Regular,34320aec8c1b5adac9fdc6bad0b8f478050df37cb3adedcff649d6f64154f844
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,13,1,2.0000298,1653469623,Regular,ea5fb6e83179584616084a7183f03d9b968570e48d16e4c37a649f3ae2ef6dc3
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,39,1,2.0000298,1653469623,Regular,bc9aee227e4a44ec6650be426d6e63de8d8d95096d36cddb505a9794c8d75be6
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,14,1,2.0000298,1653469623,Regular,4d02bae9d57c46a660e900e9686362f4f5984f86022b42f5879ba77095dea368
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,12,1,2.0000298,1653469623,Regular,2e5e57dfd1e7c340f9c6866a8b958861aeb275e4365b18c59f32dde7b4faf8e2
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,24,1,2.0000298,1653469623,Regular,9df31db74c0eb7583352b81a741ecd1b76b697697d4c1d1e5833fd305a80b1bc
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,19,1,2.0000298,1653469623,Regular,40254121ba3609c9941e14938532869e333c3ae2f8ec4ff2bab5dbf60fa5c8ce
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,38,1,2.0000298,1653469623,Regular,cfd856b50e6f831df1ad289cfa633b1086006d59b5752242a2818295969da78a
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,28,1,2.0000298,1653469623,Regular,25c6d5225f74da6dc1ee06eedfa87d17c8b85af3831fa7820a5d9e244d964e15
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,9,1,2.0000298,1653469623,Regular,8783b2099a8fd11adbc42c882957b2608dded5c8fef136659d71dff4c4bf861c
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,4,1,2.0000298,1653469623,Regular,7dc1d9d1113c9da6647eb90799de2d5704716765de38a8fc16c18026222fb104
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,18,1,2.0000298,1653469623,Regular,3c6a0c381d0a2eca5f92c5e07746225aa0b8ed4b6e37914eed025818da4d4d2c
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,40,1,2.0000298,1653469623,Regular,eb545663d9b3679ddcf796c4bc87fb05fea57330af90214e18a5147b6015652c
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,23,1,2.0000298,1653469623,Regular,395f0691d0df4cc30589b6568f7aa80cce78fe1d5b2776f2ab7e37318be721d1
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,6,1,2.0000298,1653469623,Regular,a0af33be416b2515ba13ae2bf5aa5f14c59fe18297aad368dc3185e9d99c563a
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,41,1,2.0000298,1653469623,Regular,eb8d89eae8a08d02d373995d2921f24dffd4f0c1cf499eefc2b499c953421093
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,5,1,2.0000298,1653469623,Regular,889965e3a96171b67641cbd52607da947b918e2f56ce04306d9a307ad2b5ce7a
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,46,1,2.0000298,1653469623,Regular,df3969e1568d4510d3c21e9a05a8e4083b62aea975a5e86b66415b9d630c005b
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,11,1,2.0000298,1653469623,Regular,e0e4c7d049fca1c6c216680aff782ec84c0dd82909e7e75125b1efd0281cd757
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,36,1,2.0000298,1653469623,Regular,cb0511a1dd4fa73d34ebf658d7a0cb3a38e233772ac4dd9848e16835e9411831
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,0,1,2.0000298,1653469623,Regular,0a17ecc4cdd33e1d8b94490427f8215e4cb12e4efc1802bba192368ecef059f9
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,17,1,2.0000298,1653469623,Regular,efa016cb1a93800ec232f7ba1404938971a1532c8f3957af1f36988f2198c287
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,44,1,2.0000298,1653469623,Regular,413309f74f2949fa307bb7b6a79ba137e506435aa36461d99f49f40a6b9d1dd6
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,34,1,2.0000298,1653469623,Regular,01f9188d7076051d601135ac0a5866efa62003aa2531df1144106ee8edf5d619
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,45,1,2.0000298,1653469623,Regular,34d31421692ed84cd65cc121f26eba42ec278ed4324fb598a66e46085542e7cb
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,48,1,2.0000298,1653469623,Regular,a2fb983866e908c39ea79cfd49161b4990c86264fdf053847903c634d329c2a0
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,30,1,2.0000298,1653469623,Regular,93e0bd68690026c52ae4a9fc88b39f0b7258e9e8d0dd929824aca3a1a638d598
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,26,1,2.0000298,1653469623,Regular,69bb964d35331950007cbce2cb19751fe0b1ab0917f8616d7cf4e1388a35e73e
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,42,1,2.0000298,1653469623,Regular,036f446019cbbf238cd000cce2634f36775266c329974802b5c7083d31c02814
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,27,1,2.0000298,1653469623,Regular,9ec25252f535761dfa9420da239816105be73fc6ff663017945c6f41326abb6e
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,22,1,2.0000298,1653469623,Regular,0c9020888504fd71e5439a2eaa763e18679136d3f3954dd9c6865efc44de4c92
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,25,1,2.0000298,1653469623,Regular,a7c1c8d4ccee0c9583f6b5e24f21d00fd93910a6693328d972cf2f144a2fd1c8
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,3,1,2.0000298,1653469623,Regular,2e0932bd174e4737f4a96b9115feb7f91052d8abac74682dcfbb28c07196f2d2
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,7,1,2.0000298,1653469623,Regular,2b077dfc7b6b607b42b455c34e0eaf7e350633796f66e0b85d2218ec3803b4a6
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,37,1,2.0000298,1653469623,Regular,da447ad0439ecff2a8caec3fddd7d573922506f42b9d9f142b215670729470f5
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,49,1,2.0000298,1653469623,Regular,e47736dd1453869a5fae672d2adb1c636be80cc4b7733c78ebfaf411db1eafb1
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,10,1,2.0000298,1653469623,Regular,e21291e43ffb78ea07c8c5997d474d0bc6d2fc1c4fec4cdd6b54eca6329750f2
740e9cbb4cf5b3955834dee1f30194c54a425a8862c00209c88e6edb7cee121c,1,21,1,2.0000298,1653469623,Regular,3de72cab4a948120c137a6779fd64b7884ed10de8b1c69372b5aca96a0b393c7
