tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f77e74331c8f84614d6ba211c0508350d19f85f36738c762296d0b7c8ec3b5ce,-1,11,1,8.79254689,1702449943,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
454aa7492ee5d52a7fcab5f9e1b5572f5d9957f7e5c8c4c6033548973178fe90,-1,8,1,8.30952273,1702448238,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
69f67fc57c2877cabeebe23dc4af876430c72d73af64a009ffbcd3e7f013355b,-1,8,1,9.47178194,1702447968,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
507294723814ca35c08f49910f73ca6dacbfe3885e000052cec6f9cc461dd50d,-1,6,1,8.89720103,1702447323,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
507294723814ca35c08f49910f73ca6dacbfe3885e000052cec6f9cc461dd50d,-1,9,1,8.74740506,1702447323,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
9b7b797d8adbce5cb5e04ffe48915047ae7d5ce14e44676be660f9153518645a,-1,12,1,11.08601159,1702446916,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
ad4a67d278100ded9b656bf351abf6f6f0f90efea5d5ea24e197f3d541fe7ba1,-1,2,1,10.85040513,1702446729,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
62531c4e168c726f302a27824350761342dfcbdffcb67332aee27d9cc4245650,-1,1,1,11.65152616,1702446525,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
62531c4e168c726f302a27824350761342dfcbdffcb67332aee27d9cc4245650,-1,11,1,11.30318722,1702446525,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
827a06e532bac63687c31daf9291b0cce66a9d0d4308210c6a3d3f786b4c616a,-1,2,1,8.39814449,1702446347,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
229b4ff5e7387475018d9d0a994602d519058ce30b5e7c36336e780a61c96305,-1,0,1,8.82845584,1702445869,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
229b4ff5e7387475018d9d0a994602d519058ce30b5e7c36336e780a61c96305,-1,3,1,13.20467442,1702445869,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
ccd440a2db208c2b0a0aabbd956e926ac47c00d323999ac63e7a8766de4ede58,-1,3,1,9.44247304,1702442911,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
d8f2626caf16a84d89c6783d33432e5ccd0384ff6448cd7f635807a7bf7a4a3b,-1,9,1,10.45923898,1702441688,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
0a742add02ee4244fd9496791b16332ceb636b9af217db2796c9298bc3b45ac4,-1,1,1,10.17903805,1702441179,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
e6ef845132c35532fac3184d698ad189d43793b621a511cdb1ee18586e100465,-1,1,1,9.90108621,1702440702,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
c276f2216482a6a12ca0cf04fad35a3615facc225dbb6cc45c00be349d9e8a85,-1,3,1,12.83580671,1702439923,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,4,1,11.65855629,1702432806,Regular,dc80d6fbba636d048d12c0780e76536f5efeb9550e3e90ee434e3e5e5dd375ba
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,1,1,11.08601159,1702346425,Regular,9b7b797d8adbce5cb5e04ffe48915047ae7d5ce14e44676be660f9153518645a
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,23,1,13.20467442,1702260004,Regular,229b4ff5e7387475018d9d0a994602d519058ce30b5e7c36336e780a61c96305
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,11,1,12.83580671,1702173604,Regular,c276f2216482a6a12ca0cf04fad35a3615facc225dbb6cc45c00be349d9e8a85
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,31,1,10.85040513,1702087205,Regular,ad4a67d278100ded9b656bf351abf6f6f0f90efea5d5ea24e197f3d541fe7ba1
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,19,1,11.30318722,1702001017,Regular,62531c4e168c726f302a27824350761342dfcbdffcb67332aee27d9cc4245650
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,10,1,12.49555549,1701914407,Regular,91ccd90984d2f4344416df01d62c72fd18081907608c8ed08c3ed962b3cd0c96
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,24,1,11.65152616,1701828005,Regular,62531c4e168c726f302a27824350761342dfcbdffcb67332aee27d9cc4245650
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,1,1,8.30952273,1701757019,Regular,454aa7492ee5d52a7fcab5f9e1b5572f5d9957f7e5c8c4c6033548973178fe90
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,5,1,8.90586107,1701741604,Regular,68ad92ac98743add5ae52b6c03737d8bd9fc787c11fc3b7556c76926fe1fe29e
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,2,1,8.82845584,1701568804,Regular,229b4ff5e7387475018d9d0a994602d519058ce30b5e7c36336e780a61c96305
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,33,1,8.68893561,1701482406,Regular,94e07b9145a60ca00d5bf5e908bafc6623e9e39ac11817499b5380e8e3375aa6
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,17,1,8.67041575,1701396004,Regular,642c2c0f4c2ee02d40c7ff1958163acbffe53d0ed70cd97b3810447e14bc1971
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,14,1,8.41212636,1701309962,Regular,91ccd90984d2f4344416df01d62c72fd18081907608c8ed08c3ed962b3cd0c96
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,32,1,8.79254689,1701223205,Regular,f77e74331c8f84614d6ba211c0508350d19f85f36738c762296d0b7c8ec3b5ce
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,1,1,10.17903805,1701137080,Regular,0a742add02ee4244fd9496791b16332ceb636b9af217db2796c9298bc3b45ac4
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,27,1,7.79366564,1701050494,Regular,dc80d6fbba636d048d12c0780e76536f5efeb9550e3e90ee434e3e5e5dd375ba
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,14,1,6.83502372,1700964004,Regular,68ad92ac98743add5ae52b6c03737d8bd9fc787c11fc3b7556c76926fe1fe29e
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,35,1,8.39814449,1700877605,Regular,827a06e532bac63687c31daf9291b0cce66a9d0d4308210c6a3d3f786b4c616a
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,6,1,8.89720103,1700791208,Regular,507294723814ca35c08f49910f73ca6dacbfe3885e000052cec6f9cc461dd50d
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,28,1,9.90108621,1700704805,Regular,e6ef845132c35532fac3184d698ad189d43793b621a511cdb1ee18586e100465
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,28,1,9.44247304,1700618407,Regular,ccd440a2db208c2b0a0aabbd956e926ac47c00d323999ac63e7a8766de4ede58
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,0,1,8.74740506,1700532003,Regular,507294723814ca35c08f49910f73ca6dacbfe3885e000052cec6f9cc461dd50d
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,29,1,10.45923898,1700445614,Regular,d8f2626caf16a84d89c6783d33432e5ccd0384ff6448cd7f635807a7bf7a4a3b
3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa,1,3,1,10.73561619,1700359415,Regular,360b74bf7ceb4202e5727dee8d14694a0624a62ade12fced5cb236ac477ff720
50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2,1,13,1,9.47178194,1700272806,Regular,69f67fc57c2877cabeebe23dc4af876430c72d73af64a009ffbcd3e7f013355b
c1aad440b92e35a9c64ca419880446cb53e4ff830460f38aa5fa6e35de23aba9,-1,5,1,25.64253868,1700050668,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
efd723aa8f7da6a1fed61e060d1f07906bc80faa3316c2533f3454674c31ad1a,-1,11,1,25.46203892,1700050622,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
efd723aa8f7da6a1fed61e060d1f07906bc80faa3316c2533f3454674c31ad1a,-1,10,1,7.10388774,1700050622,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
e45dc00521ee5fb5339e8398a34089609188f9ad743da3dfa23bf9e8c78099c4,-1,22,1,27.71143209,1700050518,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
ce06e95aca0d850e937970a684ec9fda9f4901b4b2b540ec2cc7be688430cb7c,-1,6,1,25.76361849,1700049905,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
ce06e95aca0d850e937970a684ec9fda9f4901b4b2b540ec2cc7be688430cb7c,-1,2,1,28.554532,1700049905,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
78d6865df9ee768bafdf4399b55725d0f248b98212c24ca017ddb1639dd5e293,-1,15,1,26.70010574,1700049840,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
bf46e6a138e388ac1423b55b9a85d306e716c7c8e42223020693b7fe40835bdc,-1,6,1,25.47460379,1700049589,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
8f8124608c3b898d347cee4a4dc0f2c4cec709bed9915a2d9acf8b801b5b1b2e,-1,20,1,25.39783286,1700048958,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
20cca9816d5c92a7807bed451b7af23eefa066d3399bff53b3f8c3e732c98a46,-1,12,1,26.90834277,1700048303,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
dd5908c84f70b9722da1c1e3b05f84e3461da17669ff085f8f684e34823d9dad,-1,1,1,27.17104567,1700047238,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
5e1ad8f46db25c6f2fc07ac5af9c15bf77bee28ddbd93bca3c41462084d1ab59,-1,67,1,24.27472238,1700038646,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
5e1ad8f46db25c6f2fc07ac5af9c15bf77bee28ddbd93bca3c41462084d1ab59,-1,54,1,27.98099976,1700038646,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
5e1ad8f46db25c6f2fc07ac5af9c15bf77bee28ddbd93bca3c41462084d1ab59,-1,26,1,24.20943154,1700038646,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5,1,2,1,7.10388774,1699408805,Regular,efd723aa8f7da6a1fed61e060d1f07906bc80faa3316c2533f3454674c31ad1a
796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa,1,2,1,25.64253868,1699323251,Regular,c1aad440b92e35a9c64ca419880446cb53e4ff830460f38aa5fa6e35de23aba9
e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5,1,28,1,25.46203892,1699236007,Regular,efd723aa8f7da6a1fed61e060d1f07906bc80faa3316c2533f3454674c31ad1a
2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4,1,22,1,27.71143209,1699150084,Regular,e45dc00521ee5fb5339e8398a34089609188f9ad743da3dfa23bf9e8c78099c4
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,30,1,28.554532,1699063356,Regular,ce06e95aca0d850e937970a684ec9fda9f4901b4b2b540ec2cc7be688430cb7c
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,6,1,25.76361849,1698976806,Regular,ce06e95aca0d850e937970a684ec9fda9f4901b4b2b540ec2cc7be688430cb7c
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,26,1,26.70010574,1698890406,Regular,78d6865df9ee768bafdf4399b55725d0f248b98212c24ca017ddb1639dd5e293
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,26,1,27.98099976,1698804726,Regular,5e1ad8f46db25c6f2fc07ac5af9c15bf77bee28ddbd93bca3c41462084d1ab59
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,30,1,26.90834277,1698717637,Regular,20cca9816d5c92a7807bed451b7af23eefa066d3399bff53b3f8c3e732c98a46
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,25,1,27.17104567,1698631296,Regular,dd5908c84f70b9722da1c1e3b05f84e3461da17669ff085f8f684e34823d9dad
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,18,1,25.39783286,1698544805,Regular,8f8124608c3b898d347cee4a4dc0f2c4cec709bed9915a2d9acf8b801b5b1b2e
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,10,1,24.20943154,1698458465,Regular,5e1ad8f46db25c6f2fc07ac5af9c15bf77bee28ddbd93bca3c41462084d1ab59
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,18,1,24.27472238,1698372006,Regular,5e1ad8f46db25c6f2fc07ac5af9c15bf77bee28ddbd93bca3c41462084d1ab59
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,27,1,25.47460379,1698285605,Regular,bf46e6a138e388ac1423b55b9a85d306e716c7c8e42223020693b7fe40835bdc
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,-1,1,1,28.04616509,1698205754,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,20,1,28.04616509,1698199445,Regular,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
705b77bc38dc31bdd92e53af708c25d3f7b59da5251fbcfc7b4cec6a544674b8,-1,3,1,25.27993734,1698115448,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,19,1,25.27993734,1698112808,Regular,705b77bc38dc31bdd92e53af708c25d3f7b59da5251fbcfc7b4cec6a544674b8
523240140f6b48e0f04e7934c8398b834e9d3631939e9e4cec108f22ce47000a,-1,4,1,32.98293088,1698105215,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
c71aa2ca2f5a58080b72199778439b157a41866fe3a1a650682ec3802c81f931,-1,7,1,27.43847309,1698104897,Regular,123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9
3a1cd627f1b30cb305ec11afe3101dda8d614213441b6e7d7cea9fb11f3dde47,-1,7,1,30.88169416,1698104128,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
3a1cd627f1b30cb305ec11afe3101dda8d614213441b6e7d7cea9fb11f3dde47,-1,0,1,33.32176624,1698104128,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
52e3fd95dd396641812ec5cdd4a0c8e24ea927b2fdec2dbb450cc43952441cf8,-1,6,1,30.80016174,1698103706,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
a555c719a520200de568af4f6ea4a156221c9e8be60359a903fece7d8b09634d,-1,5,1,28.24572406,1698103654,Regular,ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba
1a6e2626cbc969619c19fae8712f990623fc5ee8aba9c31fcf6ff4cd19e9a7e1,-1,1,1,25.58545534,1698103586,Regular,8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1
e84d073d87b38f1ace7b607bd480e85619bb12db22dc77fbc4898b8e60d1ef76,-1,11,1,29.74477596,1698103291,Regular,f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0
e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f,-1,6,1,27.02181302,1698103062,Regular,50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3
6cabb8c904a8ed2c57e1896223098d4d8956ebc9a067f6560b25800bbabe122a,-1,6,1,27.79749744,1698101674,Regular,bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83
b41aff0de33f7c7f511c264558c273c771e33f67ed163b7e13f91ce1e26b2a96,-1,16,1,28.88792615,1698101624,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
232c0474c61a865d8988f6b21a7bf36768d9faaa0260de5ccbcbb39d9a2083d9,-1,6,1,32.47013202,1698101254,Regular,fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264
341e9e6df228c1a8246d15bccd8d847093c082cbdfa4bd108e3a58af1e5b5078,-1,0,1,26.81934659,1698100086,Regular,370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56
dd95e116b36743610774041d04c20e9903df7c0c3b66a5094564475fefcb411d,-1,5,1,26.28831982,1698098221,Regular,f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030
f94cb4a42ecbd54ef6bc3cb2b74874a8fd7a98a3309c4098268aa2db33a8a924,-1,6,1,26.73675792,1698097954,Regular,94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827
f9b7b7dc1536dcdc63499f9b3b62adab0509d1ec6018db9f65060534be23939c,-1,8,1,25.25596037,1698097556,Regular,84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22
f9b7b7dc1536dcdc63499f9b3b62adab0509d1ec6018db9f65060534be23939c,-1,12,1,28.91378985,1698097556,Regular,59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,33,1,26.73675792,1698026405,Regular,f94cb4a42ecbd54ef6bc3cb2b74874a8fd7a98a3309c4098268aa2db33a8a924
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,2,1,26.28831982,1697940005,Regular,dd95e116b36743610774041d04c20e9903df7c0c3b66a5094564475fefcb411d
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,14,1,25.25596037,1697853606,Regular,f9b7b7dc1536dcdc63499f9b3b62adab0509d1ec6018db9f65060534be23939c
ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba,1,12,1,28.24572406,1697767206,Regular,a555c719a520200de568af4f6ea4a156221c9e8be60359a903fece7d8b09634d
50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3,1,30,1,27.02181302,1697680867,Regular,e2da2989c1c80867c2b36e326e01e3ecb72791d3ffe24d1b193b2571d53fd68f
bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83,1,20,1,27.79749744,1697595638,Regular,6cabb8c904a8ed2c57e1896223098d4d8956ebc9a067f6560b25800bbabe122a
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,22,1,27.43847309,1697508030,Regular,c71aa2ca2f5a58080b72199778439b157a41866fe3a1a650682ec3802c81f931
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,11,1,25.58545534,1697422687,Regular,1a6e2626cbc969619c19fae8712f990623fc5ee8aba9c31fcf6ff4cd19e9a7e1
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,15,1,28.91378985,1697335655,Regular,f9b7b7dc1536dcdc63499f9b3b62adab0509d1ec6018db9f65060534be23939c
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,6,1,29.74477596,1697249165,Regular,e84d073d87b38f1ace7b607bd480e85619bb12db22dc77fbc4898b8e60d1ef76
fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264,1,1,1,32.47013202,1697162676,Regular,232c0474c61a865d8988f6b21a7bf36768d9faaa0260de5ccbcbb39d9a2083d9
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,8,1,32.98293088,1697076011,Regular,523240140f6b48e0f04e7934c8398b834e9d3631939e9e4cec108f22ce47000a
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,22,1,28.88792615,1696989634,Regular,b41aff0de33f7c7f511c264558c273c771e33f67ed163b7e13f91ce1e26b2a96
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,12,1,26.81934659,1696903204,Regular,341e9e6df228c1a8246d15bccd8d847093c082cbdfa4bd108e3a58af1e5b5078
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,8,1,30.88169416,1696816805,Regular,3a1cd627f1b30cb305ec11afe3101dda8d614213441b6e7d7cea9fb11f3dde47
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,15,1,33.32176624,1696730407,Regular,3a1cd627f1b30cb305ec11afe3101dda8d614213441b6e7d7cea9fb11f3dde47
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,6,1,30.80016174,1696644007,Regular,52e3fd95dd396641812ec5cdd4a0c8e24ea927b2fdec2dbb450cc43952441cf8
4bb1bef88cec6f1c9de9747ec4e4fb7ec5dc084c86d09cad1e1e6fcec6966442,-1,12,1,45.3190551,1696558178,Regular,ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb
1584c50609bc6c28695088cfce990e45457d4d4ce544499d78bfb348eeac893c,-1,17,1,33.85179463,1696557886,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
a880612c46113b31b9c9d9c4821a4af7e14082c14c06796a960e0ea257ac211c,-1,1,1,35.80835737,1696557833,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
