tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,22,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,23,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,24,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,25,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,26,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,27,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,28,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,29,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,30,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,31,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,32,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,33,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,34,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,35,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,36,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,37,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,38,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,39,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,40,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,41,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,42,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,43,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,44,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,45,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,46,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,47,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,48,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,49,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,50,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,51,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,52,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,53,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,54,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,55,1,0.03404212,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8,-1,56,1,3.04151637,1673616607,Regular,64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,52,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,1,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,4,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,28,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,42,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,29,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,2,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,49,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,3,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,30,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,43,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,5,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,31,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,6,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,54,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,7,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,32,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,8,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,44,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,9,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,33,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,10,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,50,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,11,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,34,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,12,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,45,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,13,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,0,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,14,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,35,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,15,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,53,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,16,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,36,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,17,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,46,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,18,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,37,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,19,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,51,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,20,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,38,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,21,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,47,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,22,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,39,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,23,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,55,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,24,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,40,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,25,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,48,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,26,1,0.03404212,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,41,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
64a81944fb9b8b8d1930aeac4bba4f1a9176d4282731459abea9b8c079e7c5dd,1,27,1,3.04151637,1673612089,Regular,88687e9104066da5bfbacbc03aebe47685498f8b9cc247c6edf2fff757b548d8
