tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d564f31f216ea5b7a8f080f48e3096241d97b627c6f8d6b5919d9b0c0c599f8,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
2262195ca3713d9a5d97db396d2488e0d5472c9d748da4c136a9b89a521029b7,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
2f7f188dfe55ab659c7f31e40aac0a7d7669c85c301911f495879b7c9bed7a1f,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
3954b9eefe60dae3f88f1117a6e6f9943c9a8d61b9e9a51e3748565712a308bc,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
46b6e39148afe681d6dfd647c3e34c01b02235992a22f286871486e1d7de87c7,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
5e018a19c01a384e5191cf40dcec922839b42b922257de1e4586d1f5ec5631ed,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
5f1ccf844573c0bac6611d3397c49c59f14593b6c3c4e898c4be16a9f4f6bba1,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
6feb6ee7f84300ee7c33efacb6007e963c2ac862fcd434e6a27760a38f10abbe,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
8d6666b565634086e790ef977069dd1780c939defb3edf0c20f842be4ee0111f,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
a61a786f5b7ae170bb83a367d61ae3e0dd4e0b6a153cb940929bd1d1a9e3e954,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
c645642277e4c90a2c3aca2d73555259f7c623ee4d5290208202ede32173c869,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
cd1b68b29ae36cadce4ff21fa7089c3730c42112c88aafa99b4cdc13357ad27b,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
e3c2168b327f02de439b29b7ca1885cf8563bb6fb8cdebab496783713491e347,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
ed5cbb8af08074ff2f7ba27401e1262f092d61789a59dff7c7280486297c085e,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
ed9dce146c226e1fea77ca5a65d4fe221dc96c08c94a96aed4b9e2430919a865,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
f9bde0ae99fbadb2c5bfe736eececba95eafbc97fb8244f53da29c370daa2695,-1,0,1,2.0000298,1663949879,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
05b42df09909395ceb8bfd974528ae13c8277e6371fed90ddce28b93c8144bba,-1,0,1,2.0000298,1663949583,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
33e504a654f5c59daa8c1bbfa683d1234621a54819c39f23ca93a3ee9812ee74,-1,0,1,2.0000298,1663949583,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
d660ed47bf8a0f0babd3c7691bedc7db8da8d7e458ce082a2e604f5742fc03d9,-1,0,1,2.0000298,1663949583,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
f9f700a2fad4a0b2cab9a80a5b1e949be875a8650e1238efd4702b299651560a,-1,0,1,2.0000298,1663949583,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
04eba074e0640d9366af168ac538c78ce1cfed904a30e07af7af49e2d75adbf2,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
0b8ebf4ca9d58e4ab06ab7bf224d1995854939d358eee27b3b8e69fd0ae33f29,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
17c1931969560e12364db80f5563366f1603f9454a4c02ccd6a29485f14ff71c,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
1e2e82c3323332f904778a33e1d276a40da9e2318d7d45433d01536926d48580,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
3e9249de7bc66070b4374b6e5ac028d09774c51e74fc51b3f0815a0f468fa9ba,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
551bed336afeeb2a8cb1dbc84fc142c35723863063e0d353fef5c27b3c02a7e3,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
557982485db12dbb5ccf9f0208ac44b7bebef121b0628dd68354f7dcdfac970a,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
57132a80114b2896b84fa0da12260a3d732b960fa66146ed4a75a1560d1b96e4,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
6b84a57f215a849cb2fcde31c3246fd9956e84fa7e6de1239358cf47f630844d,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
77cd34e381ecf440e858e5d10cbeb5b671967ff2b972d75031964fc701624c53,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
8a247a7d14b3b6605811c9bab0b51e8225b20b116cb1f5af88ce99dfcc59591b,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
a6c6de10d3acda28b3ce563861405c71f70721dba3c8980c012ea6bd0cf678d3,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
c03e2f58a4c1cc71f5f51ecc46005af76e26edbc8f1528279294add8d3a79680,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
cbacd3e4b12bfe6b31f96d5fb07ecd3ca502a82e542b6c744adf2624708b6fc6,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
d85d7064b570044ae3e586c4cd8406b27eb62409a5606e28c700063a597fb043,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
e75afac0940b44cfac03e85dfd67f99f42f49a1ad302e0a89a8ed857f495087b,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
f1f5ca08ee0f627862a66fc6cbf9a5f1109d3bec9bdff69fa0ee2078e5ba8ed8,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
f23168b5662ce8029c499a0f0819405532bc0b27662ee34ab1cf90682d25589e,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
f4374c371002a96e71a058536437f89a17b7777e39d978bc63b8314ad5c3bb96,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
ffb665c9c3d0f297f7624eb8f49bd628016d90f603c611c0b7d42029819d3a67,-1,0,1,2.0000298,1663949432,Ticket,c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,16,1,2.0000298,1663949361,Regular,f9bde0ae99fbadb2c5bfe736eececba95eafbc97fb8244f53da29c370daa2695
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,13,1,2.0000298,1663949361,Regular,1a9212c2d7c765f20c0fae214e2e822f8e97b6e81b1b77db2121a6f8f0e10e09
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,26,1,2.0000298,1663949361,Regular,2f7f188dfe55ab659c7f31e40aac0a7d7669c85c301911f495879b7c9bed7a1f
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,10,1,2.0000298,1663949361,Regular,557982485db12dbb5ccf9f0208ac44b7bebef121b0628dd68354f7dcdfac970a
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,21,1,2.0000298,1663949361,Regular,ed5cbb8af08074ff2f7ba27401e1262f092d61789a59dff7c7280486297c085e
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,7,1,2.0000298,1663949361,Regular,f1f5ca08ee0f627862a66fc6cbf9a5f1109d3bec9bdff69fa0ee2078e5ba8ed8
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,42,1,2.0000298,1663949361,Regular,8d6666b565634086e790ef977069dd1780c939defb3edf0c20f842be4ee0111f
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,19,1,2.0000298,1663949361,Regular,1e2e82c3323332f904778a33e1d276a40da9e2318d7d45433d01536926d48580
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,43,1,2.0000298,1663949361,Regular,e75afac0940b44cfac03e85dfd67f99f42f49a1ad302e0a89a8ed857f495087b
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,48,1,2.0000298,1663949361,Regular,05b42df09909395ceb8bfd974528ae13c8277e6371fed90ddce28b93c8144bba
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,38,1,2.0000298,1663949361,Regular,3954b9eefe60dae3f88f1117a6e6f9943c9a8d61b9e9a51e3748565712a308bc
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,37,1,2.0000298,1663949361,Regular,0b8ebf4ca9d58e4ab06ab7bf224d1995854939d358eee27b3b8e69fd0ae33f29
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,30,1,2.0000298,1663949361,Regular,5f1ccf844573c0bac6611d3397c49c59f14593b6c3c4e898c4be16a9f4f6bba1
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,25,1,2.0000298,1663949361,Regular,6b84a57f215a849cb2fcde31c3246fd9956e84fa7e6de1239358cf47f630844d
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,12,1,2.0000298,1663949361,Regular,17c1931969560e12364db80f5563366f1603f9454a4c02ccd6a29485f14ff71c
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,46,1,2.0000298,1663949361,Regular,c29665313e62750c91a13114add58dca01556aff8607e654d8578ed04ab2b59c
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,8,1,2.0000298,1663949361,Regular,5766fc635fb7549b7df6502b6c794d42dbfc2c68950709f3889ec7963f657957
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,44,1,2.0000298,1663949361,Regular,cfd6629e44ccad8b97d3f6b5982d1491dc9d81750f27390ff13cc13e6179784a
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,2,1,2.0000298,1663949361,Regular,02085343617c97422f36c8cb1a36007a78289ede4a5e9a18a47352b275155169
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,36,1,2.0000298,1663949361,Regular,d85d7064b570044ae3e586c4cd8406b27eb62409a5606e28c700063a597fb043
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,23,1,2.0000298,1663949361,Regular,f9f700a2fad4a0b2cab9a80a5b1e949be875a8650e1238efd4702b299651560a
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,6,1,2.0000298,1663949361,Regular,a6c6de10d3acda28b3ce563861405c71f70721dba3c8980c012ea6bd0cf678d3
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,34,1,2.0000298,1663949361,Regular,77cd34e381ecf440e858e5d10cbeb5b671967ff2b972d75031964fc701624c53
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,5,1,2.0000298,1663949361,Regular,d660ed47bf8a0f0babd3c7691bedc7db8da8d7e458ce082a2e604f5742fc03d9
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,41,1,2.0000298,1663949361,Regular,551bed336afeeb2a8cb1dbc84fc142c35723863063e0d353fef5c27b3c02a7e3
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,47,1,2.0000298,1663949361,Regular,e3c2168b327f02de439b29b7ca1885cf8563bb6fb8cdebab496783713491e347
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,14,1,2.0000298,1663949361,Regular,1d110329ec6e449306dc931beb3a83a0bfca26fa5e2abf910e62a71b3b59a025
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,20,1,2.0000298,1663949361,Regular,2262195ca3713d9a5d97db396d2488e0d5472c9d748da4c136a9b89a521029b7
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,35,1,2.0000298,1663949361,Regular,04eba074e0640d9366af168ac538c78ce1cfed904a30e07af7af49e2d75adbf2
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,45,1,2.0000298,1663949361,Regular,57132a80114b2896b84fa0da12260a3d732b960fa66146ed4a75a1560d1b96e4
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,24,1,2.0000298,1663949361,Regular,5e018a19c01a384e5191cf40dcec922839b42b922257de1e4586d1f5ec5631ed
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,27,1,2.0000298,1663949361,Regular,45a7258ef5b03f0df32e55c59560a34f03a7ad62e0dbda4dc03dbdac61d01fd4
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,40,1,2.0000298,1663949361,Regular,cd1b68b29ae36cadce4ff21fa7089c3730c42112c88aafa99b4cdc13357ad27b
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,32,1,2.0000298,1663949361,Regular,33e504a654f5c59daa8c1bbfa683d1234621a54819c39f23ca93a3ee9812ee74
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,1,1,2.0000298,1663949361,Regular,3e9249de7bc66070b4374b6e5ac028d09774c51e74fc51b3f0815a0f468fa9ba
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,39,1,2.0000298,1663949361,Regular,f23168b5662ce8029c499a0f0819405532bc0b27662ee34ab1cf90682d25589e
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,33,1,2.0000298,1663949361,Regular,a61a786f5b7ae170bb83a367d61ae3e0dd4e0b6a153cb940929bd1d1a9e3e954
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,22,1,2.0000298,1663949361,Regular,663407adf2e21f7373c2b523ff1e9a0d69f138c4680afd506beed46138e3eb06
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,9,1,2.0000298,1663949361,Regular,46b6e39148afe681d6dfd647c3e34c01b02235992a22f286871486e1d7de87c7
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,3,1,2.0000298,1663949361,Regular,8a247a7d14b3b6605811c9bab0b51e8225b20b116cb1f5af88ce99dfcc59591b
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,17,1,2.0000298,1663949361,Regular,cbacd3e4b12bfe6b31f96d5fb07ecd3ca502a82e542b6c744adf2624708b6fc6
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,11,1,2.0000298,1663949361,Regular,1d564f31f216ea5b7a8f080f48e3096241d97b627c6f8d6b5919d9b0c0c599f8
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,18,1,2.0000298,1663949361,Regular,1c7e6aea250353c88b0b09108e62671f9ad3b267a79a977d8de7e4605c0b9977
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,49,1,2.0000298,1663949361,Regular,b208e1d2af69c18a76ef0a81b32b91a1fce4ebe0e0c1fbd729b9d767e45f152e
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,31,1,2.0000298,1663949361,Regular,ffb665c9c3d0f297f7624eb8f49bd628016d90f603c611c0b7d42029819d3a67
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,15,1,2.0000298,1663949361,Regular,f4374c371002a96e71a058536437f89a17b7777e39d978bc63b8314ad5c3bb96
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,28,1,2.0000298,1663949361,Regular,c645642277e4c90a2c3aca2d73555259f7c623ee4d5290208202ede32173c869
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,29,1,2.0000298,1663949361,Regular,c03e2f58a4c1cc71f5f51ecc46005af76e26edbc8f1528279294add8d3a79680
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,4,1,2.0000298,1663949361,Regular,6feb6ee7f84300ee7c33efacb6007e963c2ac862fcd434e6a27760a38f10abbe
c4c58fc60b53f6d928b81edb60b30d066ae966551eaab93cf4c81453b4344535,1,0,1,2.0000298,1663949361,Regular,ed9dce146c226e1fea77ca5a65d4fe221dc96c08c94a96aed4b9e2430919a865
