tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f13c172bf42e1e754f9c260872541cf57dcc142144fe88005ef48da568fab554,-1,1,1,8.16004645,1696824977,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
091a662f897d24ce4328f128a17209fbed2fec127e838e7b6262e16b44f87005,-1,0,1,0.03319429,1696824117,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
091a662f897d24ce4328f128a17209fbed2fec127e838e7b6262e16b44f87005,-1,1,1,8.16004645,1696824117,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
0d7688534abd30e97223c47fd0ce862f1f14b95a51d5ee50ba8d850903c96367,-1,0,1,0.03319429,1696824117,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
0d7688534abd30e97223c47fd0ce862f1f14b95a51d5ee50ba8d850903c96367,-1,1,1,8.16004645,1696824117,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
343696a0462bee2df26d5c92342192ab9aef98eae3d5a34a140a39e06a9901b7,-1,0,1,0.03319429,1696824117,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
343696a0462bee2df26d5c92342192ab9aef98eae3d5a34a140a39e06a9901b7,-1,1,1,8.16004645,1696824117,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
8cc2642efb5993ccbb4671c31452b066fecd2c33fefff888c95e61917432a764,-1,1,1,8.16004645,1696824117,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
8cc2642efb5993ccbb4671c31452b066fecd2c33fefff888c95e61917432a764,-1,0,1,0.03319429,1696824117,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
e48c3a90ff14c6ab4613e57ce1dd2bc2579d0baeb25b24381ed51fb506e9f6fc,-1,1,1,8.16004645,1696824117,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
e48c3a90ff14c6ab4613e57ce1dd2bc2579d0baeb25b24381ed51fb506e9f6fc,-1,0,1,0.03319429,1696824117,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
bfdae69142d1d6d7cacf054cbc16607d2042b8e5a12300c7097a52dc3aec48b5,-1,1,1,8.16004645,1696824085,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
bfdae69142d1d6d7cacf054cbc16607d2042b8e5a12300c7097a52dc3aec48b5,-1,0,1,0.03319429,1696824085,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
d403331102f0236e2004af4168abebe546115a58e0c7543dbb17d4cb67b865bd,-1,1,1,8.16004645,1696824085,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
d403331102f0236e2004af4168abebe546115a58e0c7543dbb17d4cb67b865bd,-1,0,1,0.03319429,1696824085,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
c5e209833e762f412638e0ece585fbbbdac061c3365972231915a07995aae905,-1,1,1,8.16004645,1696822137,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
c5e209833e762f412638e0ece585fbbbdac061c3365972231915a07995aae905,-1,0,1,0.03319429,1696822137,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
dd668c6cb3fc3fb725362ed3ed21d8d795248893aa9e55a0d75bd803a129a515,-1,0,1,0.03319429,1696822137,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
dd668c6cb3fc3fb725362ed3ed21d8d795248893aa9e55a0d75bd803a129a515,-1,1,1,8.16004645,1696822137,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
6838d690614860e0a0044514f8611068ad1ae9c45e822667ce6f27defbb4fabe,-1,0,1,0.03319429,1696821716,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
6838d690614860e0a0044514f8611068ad1ae9c45e822667ce6f27defbb4fabe,-1,1,1,8.16004645,1696821716,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
81d7999c4aab96b33f775e00b4057cdd72a7743f389401eff32cea193700afe8,-1,0,1,0.03319429,1696821716,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
81d7999c4aab96b33f775e00b4057cdd72a7743f389401eff32cea193700afe8,-1,1,1,8.16004645,1696821716,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
290651131b74a4f4e0467769c6343e131b7d10e77a133925b51ad15d689af117,-1,0,1,0.03319429,1696820184,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
290651131b74a4f4e0467769c6343e131b7d10e77a133925b51ad15d689af117,-1,1,1,8.16004645,1696820184,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
9853a162f87cdbd4ed5917885fa792171def4af7cbe3378ba4dc5bce71724491,-1,0,1,0.03319429,1696820184,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
9853a162f87cdbd4ed5917885fa792171def4af7cbe3378ba4dc5bce71724491,-1,1,1,8.16004645,1696820184,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
d36dc71a702a69c7bdda51ff8af7803ba38f66c45a0fdfac1f9a088e3113429f,-1,0,1,0.03319429,1696819983,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
d36dc71a702a69c7bdda51ff8af7803ba38f66c45a0fdfac1f9a088e3113429f,-1,1,1,8.16004645,1696819983,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
411cf2e8070538c1bb607fabc70b854f2cea27dbf2e5f91b2ac3f3db48d1ae93,-1,0,1,0.03319429,1696819623,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
411cf2e8070538c1bb607fabc70b854f2cea27dbf2e5f91b2ac3f3db48d1ae93,-1,1,1,8.16004645,1696819623,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
4d13ebff76f873de801314ea79d3c784fa399705d316db7620f404cab326aecf,-1,1,1,8.16004645,1696819623,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
4d13ebff76f873de801314ea79d3c784fa399705d316db7620f404cab326aecf,-1,0,1,0.03319429,1696819623,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
66f9714568bb8adfea2a7da3a9706cfc644ff08cb43474229c5a643ab7d7b255,-1,0,1,0.03319429,1696819623,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
66f9714568bb8adfea2a7da3a9706cfc644ff08cb43474229c5a643ab7d7b255,-1,1,1,8.16004645,1696819623,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
93d7e97458820b8b8e8d850837db0bce7f3298ff7a38c0ef6b208f467558fea2,-1,1,1,8.16004645,1696819623,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
93d7e97458820b8b8e8d850837db0bce7f3298ff7a38c0ef6b208f467558fea2,-1,0,1,0.03319429,1696819623,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
03fd3e7f98ac0139bcfe7d76ba1ee0dc8ceae8a058f09472bb9723902f9686fb,-1,1,1,8.16004645,1696819426,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
03fd3e7f98ac0139bcfe7d76ba1ee0dc8ceae8a058f09472bb9723902f9686fb,-1,0,1,0.03319429,1696819426,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
047278f40d004f77ca30ff0f59908ee72e769356b24e17bc5e2bceb8c6cb6574,-1,1,1,8.16004645,1696819426,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
047278f40d004f77ca30ff0f59908ee72e769356b24e17bc5e2bceb8c6cb6574,-1,0,1,0.03319429,1696819426,Ticket,33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,51,1,8.16004645,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,12,1,0.03319429,1696819322,Regular,6838d690614860e0a0044514f8611068ad1ae9c45e822667ce6f27defbb4fabe
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,16,1,0.03319429,1696819322,Regular,8cc2642efb5993ccbb4671c31452b066fecd2c33fefff888c95e61917432a764
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,17,1,8.16004645,1696819322,Regular,8cc2642efb5993ccbb4671c31452b066fecd2c33fefff888c95e61917432a764
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,0,1,0.03319429,1696819322,Regular,eef2aef042b7460b32a16cd5b645d8f65e9a9cd36568c5b14bad61841401c8e4
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,1,1,8.16004645,1696819322,Regular,eef2aef042b7460b32a16cd5b645d8f65e9a9cd36568c5b14bad61841401c8e4
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,18,1,0.03319429,1696819322,Regular,8775804926a882b2146ad725c15dff9e93a57a06bdbbdcc7e302572268f423d2
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,2,1,0.03319429,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,3,1,8.16004645,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,4,1,0.03319429,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,5,1,8.16004645,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,6,1,0.03319429,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,28,1,0.03319429,1696819322,Regular,4d13ebff76f873de801314ea79d3c784fa399705d316db7620f404cab326aecf
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,46,1,0.03319429,1696819322,Regular,d36dc71a702a69c7bdda51ff8af7803ba38f66c45a0fdfac1f9a088e3113429f
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,47,1,8.16004645,1696819322,Regular,d36dc71a702a69c7bdda51ff8af7803ba38f66c45a0fdfac1f9a088e3113429f
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,30,1,0.03319429,1696819322,Regular,290651131b74a4f4e0467769c6343e131b7d10e77a133925b51ad15d689af117
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,31,1,8.16004645,1696819322,Regular,290651131b74a4f4e0467769c6343e131b7d10e77a133925b51ad15d689af117
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,42,1,0.03319429,1696819322,Regular,9853a162f87cdbd4ed5917885fa792171def4af7cbe3378ba4dc5bce71724491
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,43,1,8.16004645,1696819322,Regular,9853a162f87cdbd4ed5917885fa792171def4af7cbe3378ba4dc5bce71724491
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,40,1,0.03319429,1696819322,Regular,c5e209833e762f412638e0ece585fbbbdac061c3365972231915a07995aae905
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,41,1,8.16004645,1696819322,Regular,c5e209833e762f412638e0ece585fbbbdac061c3365972231915a07995aae905
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,44,1,0.03319429,1696819322,Regular,dd668c6cb3fc3fb725362ed3ed21d8d795248893aa9e55a0d75bd803a129a515
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,52,1,0.03319429,1696819322,Regular,d403331102f0236e2004af4168abebe546115a58e0c7543dbb17d4cb67b865bd
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,53,1,8.16004645,1696819322,Regular,d403331102f0236e2004af4168abebe546115a58e0c7543dbb17d4cb67b865bd
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,26,1,0.03319429,1696819322,Regular,bfdae69142d1d6d7cacf054cbc16607d2042b8e5a12300c7097a52dc3aec48b5
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,64,1,0.03319429,1696819322,Regular,091a662f897d24ce4328f128a17209fbed2fec127e838e7b6262e16b44f87005
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,54,1,0.03319429,1696819322,Regular,0d7688534abd30e97223c47fd0ce862f1f14b95a51d5ee50ba8d850903c96367
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,55,1,8.16004645,1696819322,Regular,0d7688534abd30e97223c47fd0ce862f1f14b95a51d5ee50ba8d850903c96367
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,60,1,0.03319429,1696819322,Regular,f13c172bf42e1e754f9c260872541cf57dcc142144fe88005ef48da568fab554
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,61,1,8.16004645,1696819322,Regular,f13c172bf42e1e754f9c260872541cf57dcc142144fe88005ef48da568fab554
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,38,1,0.03319429,1696819322,Regular,f0799246546de584ef2cfd99fcea6fad7d6c8ae40408c35360a1d101308c1319
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,39,1,8.16004645,1696819322,Regular,f0799246546de584ef2cfd99fcea6fad7d6c8ae40408c35360a1d101308c1319
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,56,1,0.03319429,1696819322,Regular,257e628d3aa9dd0ddccf25e3f63023fd5f09af57758012ad19d837e271e68ae5
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,57,1,8.16004645,1696819322,Regular,257e628d3aa9dd0ddccf25e3f63023fd5f09af57758012ad19d837e271e68ae5
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,20,1,0.03319429,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,21,1,8.16004645,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,22,1,0.03319429,1696819322,Regular,b77f19f22d5d52cda391ee64843d6076f7274c786a68b5c6d9b9ea8b0a8c863b
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,65,1,8.16004645,1696819322,Regular,091a662f897d24ce4328f128a17209fbed2fec127e838e7b6262e16b44f87005
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,66,1,0.03319429,1696819322,Regular,301181f067ea531bdd03a4af617cff870756eccf4a7b8337f21c855baf5ffeba
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,58,1,0.03319429,1696819322,Regular,03fd3e7f98ac0139bcfe7d76ba1ee0dc8ceae8a058f09472bb9723902f9686fb
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,59,1,8.16004645,1696819322,Regular,03fd3e7f98ac0139bcfe7d76ba1ee0dc8ceae8a058f09472bb9723902f9686fb
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,10,1,0.03319429,1696819322,Regular,047278f40d004f77ca30ff0f59908ee72e769356b24e17bc5e2bceb8c6cb6574
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,11,1,8.16004645,1696819322,Regular,047278f40d004f77ca30ff0f59908ee72e769356b24e17bc5e2bceb8c6cb6574
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,9,1,8.16004645,1696819322,Regular,93d7e97458820b8b8e8d850837db0bce7f3298ff7a38c0ef6b208f467558fea2
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,29,1,8.16004645,1696819322,Regular,4d13ebff76f873de801314ea79d3c784fa399705d316db7620f404cab326aecf
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,24,1,0.03319429,1696819322,Regular,411cf2e8070538c1bb607fabc70b854f2cea27dbf2e5f91b2ac3f3db48d1ae93
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,25,1,8.16004645,1696819322,Regular,411cf2e8070538c1bb607fabc70b854f2cea27dbf2e5f91b2ac3f3db48d1ae93
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,34,1,0.03319429,1696819322,Regular,66f9714568bb8adfea2a7da3a9706cfc644ff08cb43474229c5a643ab7d7b255
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,35,1,8.16004645,1696819322,Regular,66f9714568bb8adfea2a7da3a9706cfc644ff08cb43474229c5a643ab7d7b255
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,13,1,8.16004645,1696819322,Regular,6838d690614860e0a0044514f8611068ad1ae9c45e822667ce6f27defbb4fabe
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,68,1,0.03319429,1696819322,Regular,81d7999c4aab96b33f775e00b4057cdd72a7743f389401eff32cea193700afe8
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,69,1,8.16004645,1696819322,Regular,81d7999c4aab96b33f775e00b4057cdd72a7743f389401eff32cea193700afe8
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,45,1,8.16004645,1696819322,Regular,dd668c6cb3fc3fb725362ed3ed21d8d795248893aa9e55a0d75bd803a129a515
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,27,1,8.16004645,1696819322,Regular,bfdae69142d1d6d7cacf054cbc16607d2042b8e5a12300c7097a52dc3aec48b5
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,36,1,0.03319429,1696819322,Regular,e48c3a90ff14c6ab4613e57ce1dd2bc2579d0baeb25b24381ed51fb506e9f6fc
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,37,1,8.16004645,1696819322,Regular,e48c3a90ff14c6ab4613e57ce1dd2bc2579d0baeb25b24381ed51fb506e9f6fc
33d93c646be3b4e7571a22578ac94a993a3bcfacbb2d6c2598d6da9dd1114b99,1,62,1,0.03319429,1696819322,Regular,343696a0462bee2df26d5c92342192ab9aef98eae3d5a34a140a39e06a9901b7
