tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200,-1,4,1,1.79249141,1658767329,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200,-1,0,1,1.2423285,1658767329,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200,-1,6,1,3.09496959,1658767329,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,93,1,1.2423285,1658724916,Regular,c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,64,1,1.32863274,1658724916,Regular,c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,18,1,1.23854774,1658724916,Regular,c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,12,1,2.29175333,1658724455,Regular,c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,66,1,1.79249141,1658724455,Regular,c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,125,1,3.09496959,1658724455,Regular,c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,125,1,1.461463,1658724455,Regular,c12eb1932b0e35f952baad9f7c3592b089c95d43b09ccd3d1d30799316a8f200
