tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffdce2533ab3b814d1ac65f07ff16e3a9abb9ce7d0e496565391d87b2bc14cba,-1,0,1,2.26672157,1668492830,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
3b13c5fd85a483a476d8fe66a0c65a4a3b96e44f7825130ea3382af99f3f3aa8,-1,0,1,2.26672157,1668491397,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
84f623553055ac208541f7a30eedef9d391a2361b768cb43d9bcee6f34389d2c,-1,0,1,2.26672157,1668491397,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
836aa2da3d7d3894c1a7d89ff3eb818b00081c7b9d7a648affbc1a8be5c5dc5f,-1,0,1,2.26672157,1668490896,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
595332f6038d795da8e33126c72ee23b6c5fa30e2bce2272ccb5ebd61c015bfd,-1,0,1,2.26672157,1668490465,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
aae93eefd96d8a456518fce2907514e764bf1f39470f34d67aaebe1505c0a743,-1,0,1,2.26672157,1668490465,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
95075521f2c7acc2bdce62ca1a4852ba3b6b3b3ba78f3cae098c0d42fdce7847,-1,0,1,2.26672157,1668490280,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
50a264601e6e755a2b317aa5b0e6bc334481085d7d2596517e829ec5bf90ce7a,-1,0,1,2.26672157,1668489212,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
928bb1fd2c7777d86a5858ed8ebca5e5e99bd3071ec19016c47fb59b9fb30c86,-1,0,1,2.26672157,1668489212,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
e097490215032d23d16f5a750559aa01bfc375c6f2b9ab613f7740b8ca7e1efc,-1,0,1,2.26672157,1668489212,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
c35f58d27c396b8d402132a0972db02be458b10c7b3f43a5c21ae62110461bba,-1,0,1,2.26672157,1668488455,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
3cc42a9ba665abdf4c9500b6749c2c46eaa6594b27e8603f0798aa41f8164094,-1,0,1,2.26672157,1668487081,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
debbf6c2a89199a5b5367ec714154cc5af98d66bd12fd23fdcc3065dd3847e20,-1,0,1,2.26672157,1668487081,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
ae8e0246f741b2365c21cb038ea2e8e9161ecd33a9b334471706d6478e0677d2,-1,0,1,2.26672157,1668487040,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
5879efa0c921c705dc09607f7d0cc5200ba229a464a8dfa1735dabbd5c3f5e69,-1,0,1,2.26672157,1668487029,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
f93329fbb5fd3c370145b47a373c30860b4993ed2219706510533efc8a67ad61,-1,0,1,2.26672157,1668484797,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
a52809e914e4e43adf877f4ce67c73d72469d12279e7a03cb514b788eb626889,-1,0,1,2.26672157,1668484711,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
c2eab356586c80716976c9bb3a9d35b3d8df0fac9763a6ce501eaf19bfcfa030,-1,0,1,2.26672157,1668484583,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
1102230b154d667bfd6900a59e2447af71bea4884cf46b9dfa4d78d98a295a17,-1,0,1,2.26672157,1668484329,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
a9238dc0d34becc44a2df236a487023996e11b9e9a759a62b79d873257223827,-1,0,1,2.26672157,1668484329,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
038ae6c2116d118f5b0b7426be49252326fa70d3ea89af6aede7163e31b3e883,-1,0,1,2.26672157,1668483989,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
488781ae58886da772bf5d04aa49952990f93331eb9212f26116371690d35502,-1,0,1,2.26672157,1668483989,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
f21a6f57bde3a45d6fd961644a4de7ef0f646e3b407bb3ac6324243f05f7fd5f,-1,0,1,2.26672157,1668483841,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
27418a59b6ef24f70f1e31ece923666729bd0c023fef577a122172dc04fb580d,-1,0,1,2.26672157,1668483635,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
3f242a13d2aedce5a76367c29e7a2958e2ac5e3fc537fc101cc955e2d361a2a0,-1,0,1,2.26672157,1668483396,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
5f36bf3c047911110aac51bf358e3e2b197401a20961f87481ea7c90c9f4b1f8,-1,0,1,2.26672157,1668482272,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
9a1b7a052cb38b9a30ae6417749be5c821450e4fa18dbefea171fa716136ebd9,-1,0,1,2.26672157,1668482170,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
a854b36b22e99b9824e915c1a52079eefa552caa7ef0629a97d66cfd904c5e8d,-1,0,1,2.26672157,1668482170,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
2976fabf8e44276962959df2633ef8c221d898591a953ac309adcd76bddb4354,-1,0,1,2.26672157,1668482123,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
47b6f43abf2ca81cb7461ca090381853c660f3773a1582c14189fee008092863,-1,0,1,2.26672157,1668482123,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
5f46e3689fbba97c38294a1dd97251535427432f9d79e40ca92784a01ada731c,-1,0,1,2.26672157,1668482123,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
517ce784a4692a9d711c15998c0a4eee270d2190d8c0034a1c131d47f501e93b,-1,0,1,2.26672157,1668480413,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
5b48f926aeeae311999473d37b6f12d5a3ea184b86c4878179812be86ec4e807,-1,0,1,2.26672157,1668480201,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
0053efd9e8a006bdec7cbe472f361fb01740db00505e84d1233223fab66f7459,-1,0,1,2.26672157,1668479569,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
06f7d3778ca18b28bf7844acbd5b63f899fb6990385d169ead86428c60ffd312,-1,0,1,2.26672157,1668479356,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
0fa846b391753ac75b9e2766e0d1bb7e144fe94f95b54066af077ec883a39787,-1,0,1,2.26672157,1668479356,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
d98517a3458915e5ccb69a1cea076ba8f6a2c1e9b998bbb4eb4b28e3e762ee1d,-1,0,1,2.26672157,1668478691,Ticket,432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,9,1,2.26672157,1668477587,Regular,c2eab356586c80716976c9bb3a9d35b3d8df0fac9763a6ce501eaf19bfcfa030
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,47,1,2.26672157,1668477587,Regular,3f242a13d2aedce5a76367c29e7a2958e2ac5e3fc537fc101cc955e2d361a2a0
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,48,1,2.26672157,1668477587,Regular,ffdce2533ab3b814d1ac65f07ff16e3a9abb9ce7d0e496565391d87b2bc14cba
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,22,1,2.26672157,1668477587,Regular,04c73cf8469c036122a006893d87abbc85731055b3073444cdaff005db98e6ab
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,5,1,2.26672157,1668477587,Regular,95075521f2c7acc2bdce62ca1a4852ba3b6b3b3ba78f3cae098c0d42fdce7847
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,27,1,2.26672157,1668477587,Regular,5879efa0c921c705dc09607f7d0cc5200ba229a464a8dfa1735dabbd5c3f5e69
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,38,1,2.26672157,1668477587,Regular,50a264601e6e755a2b317aa5b0e6bc334481085d7d2596517e829ec5bf90ce7a
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,17,1,2.26672157,1668477587,Regular,d98517a3458915e5ccb69a1cea076ba8f6a2c1e9b998bbb4eb4b28e3e762ee1d
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,42,1,2.26672157,1668477587,Regular,5f46e3689fbba97c38294a1dd97251535427432f9d79e40ca92784a01ada731c
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,3,1,2.26672157,1668477587,Regular,0053efd9e8a006bdec7cbe472f361fb01740db00505e84d1233223fab66f7459
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,2,1,2.26672157,1668477587,Regular,84f623553055ac208541f7a30eedef9d391a2361b768cb43d9bcee6f34389d2c
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,49,1,2.26672157,1668477587,Regular,1102230b154d667bfd6900a59e2447af71bea4884cf46b9dfa4d78d98a295a17
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,46,1,2.26672157,1668477587,Regular,038ae6c2116d118f5b0b7426be49252326fa70d3ea89af6aede7163e31b3e883
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,44,1,2.26672157,1668477587,Regular,b6ca69f84fddfd968d896e85bbdb8ffdb60a7cc8f9577bdf76c284d89c7645f1
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,26,1,2.26672157,1668477587,Regular,ce1099067b59c107275c74803ff02c853ad215e4b78edd12a8fe5416e2b6be7e
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,32,1,2.26672157,1668477587,Regular,bb9e4adef1a456237a142a285107db1f019a8b026c0df6238c2ab2c7a5d0b56c
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,1,1,2.26672157,1668477587,Regular,3a3ab73a86fad46c88b587b92eaa37a14e14db8dab0e26e74b267c1402a678e3
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,7,1,2.26672157,1668477587,Regular,29641ce7b3ebaf87b965e40b3835a18f8a4784af76ca15be01198cc1707d5380
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,8,1,2.26672157,1668477587,Regular,5f36bf3c047911110aac51bf358e3e2b197401a20961f87481ea7c90c9f4b1f8
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,0,1,2.26672157,1668477587,Regular,2976fabf8e44276962959df2633ef8c221d898591a953ac309adcd76bddb4354
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,25,1,2.26672157,1668477587,Regular,6368a137779afb20083d416fa0aefe7c55baba127b65e28e97b231a9667537ee
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,35,1,2.26672157,1668477587,Regular,a085a3cc7da59e0ccca9d9b5356cf85a728fcd9fc574710ef2aeb7eb93064a33
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,40,1,2.26672157,1668477587,Regular,488781ae58886da772bf5d04aa49952990f93331eb9212f26116371690d35502
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,10,1,2.26672157,1668477587,Regular,06f7d3778ca18b28bf7844acbd5b63f899fb6990385d169ead86428c60ffd312
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,24,1,2.26672157,1668477587,Regular,3b13c5fd85a483a476d8fe66a0c65a4a3b96e44f7825130ea3382af99f3f3aa8
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,14,1,2.26672157,1668477587,Regular,595332f6038d795da8e33126c72ee23b6c5fa30e2bce2272ccb5ebd61c015bfd
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,18,1,2.26672157,1668477587,Regular,aae93eefd96d8a456518fce2907514e764bf1f39470f34d67aaebe1505c0a743
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,11,1,2.26672157,1668477587,Regular,a9238dc0d34becc44a2df236a487023996e11b9e9a759a62b79d873257223827
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,12,1,2.26672157,1668477587,Regular,f21a6f57bde3a45d6fd961644a4de7ef0f646e3b407bb3ac6324243f05f7fd5f
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,36,1,2.26672157,1668477587,Regular,6dd7464090b40a2cd69bf83a14f45b20ef86c291b7b23719c2151913c0f7d5e3
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,31,1,2.26672157,1668477587,Regular,ac12a0497ca485ac990267f44b5c48610472972a822e9e0066b71431114690cb
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,29,1,2.26672157,1668477587,Regular,ae8e0246f741b2365c21cb038ea2e8e9161ecd33a9b334471706d6478e0677d2
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,20,1,2.26672157,1668477587,Regular,5b48f926aeeae311999473d37b6f12d5a3ea184b86c4878179812be86ec4e807
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,30,1,2.26672157,1668477587,Regular,517ce784a4692a9d711c15998c0a4eee270d2190d8c0034a1c131d47f501e93b
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,45,1,2.26672157,1668477587,Regular,d708ecad1e8fd4d07c66f7cf6aab64a8b1950d85a393733810d84630c398ea51
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,28,1,2.26672157,1668477587,Regular,c35f58d27c396b8d402132a0972db02be458b10c7b3f43a5c21ae62110461bba
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,21,1,2.26672157,1668477587,Regular,3cc42a9ba665abdf4c9500b6749c2c46eaa6594b27e8603f0798aa41f8164094
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,4,1,2.26672157,1668477587,Regular,0fa846b391753ac75b9e2766e0d1bb7e144fe94f95b54066af077ec883a39787
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,6,1,2.26672157,1668477587,Regular,928bb1fd2c7777d86a5858ed8ebca5e5e99bd3071ec19016c47fb59b9fb30c86
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,15,1,2.26672157,1668477587,Regular,f93329fbb5fd3c370145b47a373c30860b4993ed2219706510533efc8a67ad61
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,16,1,2.26672157,1668477587,Regular,836aa2da3d7d3894c1a7d89ff3eb818b00081c7b9d7a648affbc1a8be5c5dc5f
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,39,1,2.26672157,1668477587,Regular,a854b36b22e99b9824e915c1a52079eefa552caa7ef0629a97d66cfd904c5e8d
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,33,1,2.26672157,1668477587,Regular,debbf6c2a89199a5b5367ec714154cc5af98d66bd12fd23fdcc3065dd3847e20
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,13,1,2.26672157,1668477587,Regular,525e0409e14f77a13cf96279f5d5b3bf57c2c8582fc070b78d7cd5c57991532c
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,23,1,2.26672157,1668477587,Regular,a52809e914e4e43adf877f4ce67c73d72469d12279e7a03cb514b788eb626889
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,19,1,2.26672157,1668477587,Regular,27418a59b6ef24f70f1e31ece923666729bd0c023fef577a122172dc04fb580d
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,43,1,2.26672157,1668477587,Regular,47b6f43abf2ca81cb7461ca090381853c660f3773a1582c14189fee008092863
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,37,1,2.26672157,1668477587,Regular,e097490215032d23d16f5a750559aa01bfc375c6f2b9ab613f7740b8ca7e1efc
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,34,1,2.26672157,1668477587,Regular,116f685e018341c1ad26e169b15a610780efb14c6473445578e7b74354d7893f
432609836d77607fb4cbc4335250b511037eae6aaade65718131754116607a9c,1,41,1,2.26672157,1668477587,Regular,9a1b7a052cb38b9a30ae6417749be5c821450e4fa18dbefea171fa716136ebd9
