tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c39901798f2d70b76a01f0c041cf61b78a73f23af0fcc32e75e1bc5d49257af,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
8c39901798f2d70b76a01f0c041cf61b78a73f23af0fcc32e75e1bc5d49257af,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
9a0a38ce20979bbcc7445bd12a3645a09e9b15ac6d3155c58fc6d5732735f2d9,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
9a0a38ce20979bbcc7445bd12a3645a09e9b15ac6d3155c58fc6d5732735f2d9,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
adbd57bb8ae80d4852cda86bc6efdd09150e2d9858a94bf0bdb300a5b5c24c47,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
adbd57bb8ae80d4852cda86bc6efdd09150e2d9858a94bf0bdb300a5b5c24c47,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
cb93c96bff8ec77bfdba705f1ce93af1da22c37a6f90517d2f54b13869f37ca3,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
cb93c96bff8ec77bfdba705f1ce93af1da22c37a6f90517d2f54b13869f37ca3,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
cda5a20377df8a51512210ac153adf15a3bb846b7d1b0e67b9fa077ed28794d9,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
cda5a20377df8a51512210ac153adf15a3bb846b7d1b0e67b9fa077ed28794d9,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
d68ea414515835532b97dfa57e7b9724d097925203eca524fc9813ca2d0f8f2e,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
d68ea414515835532b97dfa57e7b9724d097925203eca524fc9813ca2d0f8f2e,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
f2e9bec62c097ebfff740bf56c73af273f9ef4f44f4b825a03a70d4e3c524c18,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
f2e9bec62c097ebfff740bf56c73af273f9ef4f44f4b825a03a70d4e3c524c18,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
ff2dc684c67f2c6d028c9da0a0f5400be2c0d4f14cf84ed597b4928aba6d8052,-1,1,1,5.81634699,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
ff2dc684c67f2c6d028c9da0a0f5400be2c0d4f14cf84ed597b4928aba6d8052,-1,0,1,0.02934664,1718313548,Ticket,4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,19,1,5.81634699,1718313284,Regular,9a0a38ce20979bbcc7445bd12a3645a09e9b15ac6d3155c58fc6d5732735f2d9
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,16,1,0.02934664,1718313284,Regular,8b2d40c8f06266a72be754e34b5b9e50f4976d6e96b8ddd5c212284117d351b2
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,31,1,5.81634699,1718313284,Regular,6a5d53d25a0619ac5d0554026364f09562de2210d99a4d859752391c520ae735
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,17,1,5.81634699,1718313284,Regular,8b2d40c8f06266a72be754e34b5b9e50f4976d6e96b8ddd5c212284117d351b2
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,28,1,0.02934664,1718313284,Regular,f2e9bec62c097ebfff740bf56c73af273f9ef4f44f4b825a03a70d4e3c524c18
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,29,1,5.81634699,1718313284,Regular,f2e9bec62c097ebfff740bf56c73af273f9ef4f44f4b825a03a70d4e3c524c18
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,30,1,0.02934664,1718313284,Regular,6a5d53d25a0619ac5d0554026364f09562de2210d99a4d859752391c520ae735
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,0,1,0.02934664,1718313284,Regular,8c39901798f2d70b76a01f0c041cf61b78a73f23af0fcc32e75e1bc5d49257af
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,39,1,5.81634699,1718313284,Regular,cb93c96bff8ec77bfdba705f1ce93af1da22c37a6f90517d2f54b13869f37ca3
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,1,1,5.81634699,1718313284,Regular,8c39901798f2d70b76a01f0c041cf61b78a73f23af0fcc32e75e1bc5d49257af
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,36,1,0.02934664,1718313284,Regular,cda5a20377df8a51512210ac153adf15a3bb846b7d1b0e67b9fa077ed28794d9
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,37,1,5.81634699,1718313284,Regular,cda5a20377df8a51512210ac153adf15a3bb846b7d1b0e67b9fa077ed28794d9
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,8,1,0.02934664,1718313284,Regular,ff2dc684c67f2c6d028c9da0a0f5400be2c0d4f14cf84ed597b4928aba6d8052
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,9,1,5.81634699,1718313284,Regular,ff2dc684c67f2c6d028c9da0a0f5400be2c0d4f14cf84ed597b4928aba6d8052
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,26,1,0.02934664,1718313284,Regular,8690f4ba0d3299c50d2a09e09190ba47e1a9882f765c444940c5aa9313b28ac8
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,27,1,5.81634699,1718313284,Regular,8690f4ba0d3299c50d2a09e09190ba47e1a9882f765c444940c5aa9313b28ac8
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,25,1,5.81634699,1718313284,Regular,08695ea9c7fe328ca831a046a0a3407887a3151dc7fced7cb67ea47ed2dd2b64
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,24,1,0.02934664,1718313284,Regular,08695ea9c7fe328ca831a046a0a3407887a3151dc7fced7cb67ea47ed2dd2b64
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,5,1,5.81634699,1718313284,Regular,ecf3cf84a6cc44ad4a127ff28033ac57908198ca4568a9ffe7d5e2348891f864
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,4,1,0.02934664,1718313284,Regular,ecf3cf84a6cc44ad4a127ff28033ac57908198ca4568a9ffe7d5e2348891f864
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,21,1,5.81634699,1718313284,Regular,3bc3927ee4588d7a7cae4c27970a3363e6ff5ae8cbd406c29481d884bb39e256
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,20,1,0.02934664,1718313284,Regular,3bc3927ee4588d7a7cae4c27970a3363e6ff5ae8cbd406c29481d884bb39e256
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,7,1,5.81634699,1718313284,Regular,13e40be6294762625bcf10f97ba829da32b2bd2e6d001383309558beeb40f258
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,6,1,0.02934664,1718313284,Regular,13e40be6294762625bcf10f97ba829da32b2bd2e6d001383309558beeb40f258
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,11,1,5.81634699,1718313284,Regular,1a087222511b4d774dd51ff1d0654f472605c4a90d08edae93172060e0694be9
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,10,1,0.02934664,1718313284,Regular,1a087222511b4d774dd51ff1d0654f472605c4a90d08edae93172060e0694be9
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,13,1,5.81634699,1718313284,Regular,27bfa4e8e9fe6f2c99d3891fec228a30fc045d5b2b547799d05c37d7a0074cbf
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,32,1,0.02934664,1718313284,Regular,649e0bad0002b0579f36f759ff9f1f9f17b98683786512dfcad1478b7fd021f2
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,33,1,5.81634699,1718313284,Regular,649e0bad0002b0579f36f759ff9f1f9f17b98683786512dfcad1478b7fd021f2
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,22,1,0.02934664,1718313284,Regular,2ea5f05f4ada42c3a5e5bcb716c53592a5bc95e6a7d1a320acefaf5d9e40e1ab
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,3,1,5.81634699,1718313284,Regular,adbd57bb8ae80d4852cda86bc6efdd09150e2d9858a94bf0bdb300a5b5c24c47
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,23,1,5.81634699,1718313284,Regular,2ea5f05f4ada42c3a5e5bcb716c53592a5bc95e6a7d1a320acefaf5d9e40e1ab
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,34,1,0.02934664,1718313284,Regular,832b0e3296546c8cdf36e9b3fee0490611967e524fa625e038a36d51b130487b
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,2,1,0.02934664,1718313284,Regular,adbd57bb8ae80d4852cda86bc6efdd09150e2d9858a94bf0bdb300a5b5c24c47
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,35,1,5.81634699,1718313284,Regular,832b0e3296546c8cdf36e9b3fee0490611967e524fa625e038a36d51b130487b
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,14,1,0.02934664,1718313284,Regular,d68ea414515835532b97dfa57e7b9724d097925203eca524fc9813ca2d0f8f2e
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,15,1,5.81634699,1718313284,Regular,d68ea414515835532b97dfa57e7b9724d097925203eca524fc9813ca2d0f8f2e
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,38,1,0.02934664,1718313284,Regular,cb93c96bff8ec77bfdba705f1ce93af1da22c37a6f90517d2f54b13869f37ca3
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,18,1,0.02934664,1718313284,Regular,9a0a38ce20979bbcc7445bd12a3645a09e9b15ac6d3155c58fc6d5732735f2d9
4142a4f430ab2a53d1e3c10ba8f8aeaf4e0aa71a1b7584da0ac26bdfbac478bd,1,12,1,0.02934664,1718313284,Regular,27bfa4e8e9fe6f2c99d3891fec228a30fc045d5b2b547799d05c37d7a0074cbf
