tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,1,1,2.1935557,1668268802,Regular,708a0e0d8505330dd18c208d6aa34210f68680ed5131f93e649064e8c8e2427c
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,14,1,2.1935557,1668268802,Regular,7e6841f6648259318283316248f24eb411480ea3ea3763f619ba99d22b6674ee
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,11,1,2.1935557,1668268802,Regular,da3baa4aa0c07f022515e937e1df138fcc2b29cc4a7b440d95ff97a1ed75c122
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,9,1,2.1935557,1668268802,Regular,7ce8b09ea0e3bd4efb8ef629a3277e80c11c26e51dd98d7de44215c4afb2f987
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,7,1,2.1935557,1668268802,Regular,c34452b8e9650beb66c03bc3dbac4890311c01c5266b84fcfe655d541340dc58
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,8,1,2.1935557,1668268802,Regular,2fc57332582f66593d05e512d3e2d13d97fa11d6b43b410609c9e23cb963586c
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,0,1,2.1935557,1668268802,Regular,e8eacb0ab20aa5d4d00654c3a99a34bf490d75036d964cfce069ce51b295040b
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,10,1,2.1935557,1668268802,Regular,2e8a957d2b30b9e3c18a9537b31b7aa75145c589169d350841c3ddc4c9f95172
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,5,1,2.1935557,1668268802,Regular,31f61a7dca3877e1cedb14ab7795b005310c114f97e345fa406418ebcbf258e7
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,12,1,2.1935557,1668268802,Regular,e983d9b1d6abcaa8cd957b5bfdb9b4f599e2e8309af7c7e390dc2f093905ff10
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,2,1,2.1935557,1668268802,Regular,ff8a254c0039e9a282f82fff57288547b49baf2c6145462ed94ee85d58d93eb2
efbe373402009e1bd152afd31f09863a2022249d874a0d6eedc724d79a96dd51,1,13,1,2.1935557,1668268802,Regular,4ce2914d8bd5cda0813e1867a13af8850843d402e0fb2bac51ad19cb7a1c54e0
